Project,Quality-Check,GNU Compiler Collection
Project Link,http://openhub.net/p/quality-check,http://openhub.net/p/gcc
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 4 days ago,Updated about 2 hours ago
Homepage,http://qualitycheck.sourceforge.net/,http://gcc.gnu.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$287,844","$177,250,347"
Estimated Cost Link,http://openhub.net/p/quality-check/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),3 developers,"2,544 developers"
Contributors Link (All Time),http://openhub.net/p/quality-check/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),577 commits,"222,171 commits"
Commits Link (All Time),http://openhub.net/p/quality-check/commits,http://openhub.net/p/gcc/commits
Initial Commit,almost 12 years ago,over 35 years ago
Most Recent Commit,over 8 years ago,1 day ago
Contributors (Past 12 Months),No Activity,358 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quality-check/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"9,229 commits"
Commits Link (Past 12 Months),http://openhub.net/p/quality-check/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"41,230 files"
Lines Added (Past 12 Months),No Activity,"1,252,072 lines"
Lines Removed (Past 12 Months),No Activity,"376,802 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/quality-check/factoids#FactoidTeamSizeZero,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,84 developers
Contributors Link (Past 30 Days),http://openhub.net/p/quality-check/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,545 commits
Commits Link(Past 30 Days),http://openhub.net/p/quality-check/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,644 files"
Lines Added (Past 30 Days),No Activity,"55,382 lines"
Lines Removed (Past 30 Days),No Activity,"23,474 lines"
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/quality-check/factoids#FactoidCommentsHigh,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,"22,949 lines","10,316,447 lines"
Lines of Code Link,http://openhub.net/p/quality-check/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,"André Rouél http://openhub.net/accounts/belor, domseichter http://openhub.net/accounts/domseichter",gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,1 user,"4,379 users"
Open Hub User Rating,5.0,4.6
Number of Ratings,1,781
