Project,WSO2 ESB
Project Link,http://openhub.net/p/esb
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://wso2.com/products/enterprise-service-bus/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$12,518,866"
Estimated Cost Link,http://openhub.net/p/esb/estimated_cost
Contributors (All Time),369 developers
Contributors Link (All Time),http://openhub.net/p/esb/contributors
Commits (All Time),"8,186 commits"
Commits Link (All Time),http://openhub.net/p/esb/commits
Initial Commit,over 10 years ago
Most Recent Commit,14 days ago
Contributors (Past 12 Months),37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/esb/contributors?time_span=12+months
Commits (Past 12 Months),155 commits
Commits Link (Past 12 Months),http://openhub.net/p/esb/commits?time_span=12+months
Files Modified (Past 12 Months),346 files
Lines Added (Past 12 Months),"31,591 lines"
Lines Removed (Past 12 Months),"31,743 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/esb/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/esb/contributors?time_span=30+days
Commits (Past 30 Days),7 commits
Commits Link(Past 30 Days),http://openhub.net/p/esb/commits?time_span=30+days
Files Modified (Past 30 Days),293 files
Lines Added (Past 30 Days),"1,154 lines"
Lines Removed (Past 30 Days),"1,082 lines"
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/esb/factoids#FactoidCommentsAverage
Lines of Code,"838,292 lines"
Lines of Code Link,http://openhub.net/p/esb/analyses/latest/languages_summary
Managers,Miyuru Wanninayaka http://openhub.net/accounts/miyuru
Open Hub Users,24 users
Open Hub User Rating,4.9
Number of Ratings,10
