Project,Eclipse Paho,GNU Compiler Collection
Project Link,http://openhub.net/p/paho,http://openhub.net/p/gcc
Project Activity,High,Very High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://www.eclipse.org/paho/,http://gcc.gnu.org/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$8,510,675","$176,885,993"
Estimated Cost Link,http://openhub.net/p/paho/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),439 developers,"2,542 developers"
Contributors Link (All Time),http://openhub.net/p/paho/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),"6,508 commits","221,772 commits"
Commits Link (All Time),http://openhub.net/p/paho/commits,http://openhub.net/p/gcc/commits
Initial Commit,about 12 years ago,over 35 years ago
Most Recent Commit,10 days ago,1 day ago
Contributors (Past 12 Months),41 developers,361 developers
Contributors Link (Past 12 Months),http://openhub.net/p/paho/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),518 commits,"9,226 commits"
Commits Link (Past 12 Months),http://openhub.net/p/paho/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),"1,586 files","40,867 files"
Lines Added (Past 12 Months),"143,456 lines","1,238,606 lines"
Lines Removed (Past 12 Months),"88,993 lines","371,645 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/paho/factoids#FactoidActivityStable,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,91 developers
Contributors Link (Past 30 Days),http://openhub.net/p/paho/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),32 commits,529 commits
Commits Link(Past 30 Days),http://openhub.net/p/paho/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),22 files,"2,079 files"
Lines Added (Past 30 Days),"1,527 lines","39,708 lines"
Lines Removed (Past 30 Days),680 lines,"24,163 lines"
Mostly Written in,Rust,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/paho/factoids#FactoidCommentsVeryLow,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,"575,140 lines","10,296,477 lines"
Lines of Code Link,http://openhub.net/p/paho/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,andypiper http://openhub.net/accounts/andypiper,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,5 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
