Project,blackide,Acceleo 2
Project Link,http://openhub.net/p/blackide,http://openhub.net/p/acceleo
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://code.google.com/p/blackide,http://www.acceleo.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/blackide/estimated_cost,http://openhub.net/p/acceleo/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/blackide/contributors,http://openhub.net/p/acceleo/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/blackide/commits,http://openhub.net/p/acceleo/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/blackide/contributors?time_span=12+months,http://openhub.net/p/acceleo/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/blackide/commits?time_span=12+months,http://openhub.net/p/acceleo/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/blackide/contributors?time_span=30+days,http://openhub.net/p/acceleo/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/blackide/commits?time_span=30+days,http://openhub.net/p/acceleo/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/blackide/analyses/latest/languages_summary,http://openhub.net/p/acceleo/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,25 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,8
