Project,meta-amd,meta-meson
Project Link,http://openhub.net/p/meta-amd,http://openhub.net/p/meta-meson
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://git.yoctoproject.org/cgit/cgit.cgi/meta-amd/about/,https://github.com/superna9999/meta-meson/wiki/TODO
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$183,335",$0
Estimated Cost Link,http://openhub.net/p/meta-amd/estimated_cost,http://openhub.net/p/meta-meson/estimated_cost
Contributors (All Time),26 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/meta-amd/contributors,http://openhub.net/p/meta-meson/contributors
Commits (All Time),"2,776 commits",122 commits
Commits Link (All Time),http://openhub.net/p/meta-amd/commits,http://openhub.net/p/meta-meson/commits
Initial Commit,about 10 years ago,over 7 years ago
Most Recent Commit,5 months ago,over 5 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/meta-amd/contributors?time_span=12+months,http://openhub.net/p/meta-meson/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/meta-amd/commits?time_span=12+months,http://openhub.net/p/meta-meson/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/meta-amd/factoids#FactoidActivityStable,http://openhub.net/p/meta-meson/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/meta-amd/contributors?time_span=30+days,http://openhub.net/p/meta-meson/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/meta-amd/commits?time_span=30+days,http://openhub.net/p/meta-meson/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,No Code Found
Comments,Average,No Comments Found
Comments Link,http://openhub.net/p/meta-amd/factoids#FactoidCommentsAverage,No Comments Found
Lines of Code,"14,605 lines",0 lines
Lines of Code Link,http://openhub.net/p/meta-amd/analyses/latest/languages_summary,http://openhub.net/p/meta-meson/analyses/latest/languages_summary
Managers,Sean Hudson http://openhub.net/accounts/darknighte,superna9999 http://openhub.net/accounts/superna9999
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
