Project,Chromium OS,Wine
Project Link,http://openhub.net/p/chromiumos,http://openhub.net/p/wine
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 2 months ago,Updated about 7 hours ago
Homepage,http://www.chromium.org/chromium-os,http://www.winehq.org
Project License,bsd http://openhub.net/licenses/bsd,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$85,278,535","$74,563,843"
Estimated Cost Link,http://openhub.net/p/chromiumos/estimated_cost,http://openhub.net/p/wine/estimated_cost
Contributors (All Time),"4,340 developers","1,891 developers"
Contributors Link (All Time),http://openhub.net/p/chromiumos/contributors,http://openhub.net/p/wine/contributors
Commits (All Time),"744,780 commits","170,669 commits"
Commits Link (All Time),http://openhub.net/p/chromiumos/commits,http://openhub.net/p/wine/commits
Initial Commit,over 20 years ago,almost 31 years ago
Most Recent Commit,2 months ago,2 months ago
Contributors (Past 12 Months),"1,238 developers",148 developers
Contributors Link (Past 12 Months),http://openhub.net/p/chromiumos/contributors?time_span=12+months,http://openhub.net/p/wine/contributors?time_span=12+months
Commits (Past 12 Months),"128,295 commits","6,277 commits"
Commits Link (Past 12 Months),http://openhub.net/p/chromiumos/commits?time_span=12+months,http://openhub.net/p/wine/commits?time_span=12+months
Files Modified (Past 12 Months),"351,913 files","4,472 files"
Lines Added (Past 12 Months),"22,577,436 lines","415,892 lines"
Lines Removed (Past 12 Months),"21,827,744 lines","200,097 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/chromiumos/factoids#FactoidActivityStable,http://openhub.net/p/wine/factoids#FactoidActivityStable
Contributors (Past 30 Days),420 developers,34 developers
Contributors Link (Past 30 Days),http://openhub.net/p/chromiumos/contributors?time_span=30+days,http://openhub.net/p/wine/contributors?time_span=30+days
Commits (Past 30 Days),"11,461 commits",241 commits
Commits Link(Past 30 Days),http://openhub.net/p/chromiumos/commits?time_span=30+days,http://openhub.net/p/wine/commits?time_span=30+days
Files Modified (Past 30 Days),"33,303 files",281 files
Lines Added (Past 30 Days),"1,473,196 lines","16,491 lines"
Lines Removed (Past 30 Days),"1,459,384 lines","11,259 lines"
Mostly Written in,C++,C
Comments,Low,Low
Comments Link,http://openhub.net/p/chromiumos/factoids#FactoidCommentsLow,http://openhub.net/p/wine/factoids#FactoidCommentsLow
Lines of Code,"5,082,742 lines","4,464,787 lines"
Lines of Code Link,http://openhub.net/p/chromiumos/analyses/latest/languages_summary,http://openhub.net/p/wine/analyses/latest/languages_summary
Managers,Anton Staaf http://openhub.net/accounts/robotboy,"André Zwing http://openhub.net/accounts/Andre_H, Detlef http://openhub.net/accounts/winspool"
Open Hub Users,22 users,"1,050 users"
Open Hub User Rating,4.0,4.1
Number of Ratings,4,244
