Project,MirKarte,Vespucci (osmeditor4android)
Project Link,http://openhub.net/p/mirkarte,http://openhub.net/p/osmeditor4android
Project Activity,Very Low,High
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,https://evolvis.org/plugins/scmgit/cgi-bin/gitweb.cgi?p=useful-scripts/mirkarte.git,http://vespucci.io
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, MirOS http://openhub.net/licenses/MirOS, mit http://openhub.net/licenses/mit, wtfpl_2 http://openhub.net/licenses/wtfpl_2",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$582,363","$7,930,739"
Estimated Cost Link,http://openhub.net/p/mirkarte/estimated_cost,http://openhub.net/p/osmeditor4android/estimated_cost
Contributors (All Time),20 developers,43 developers
Contributors Link (All Time),http://openhub.net/p/mirkarte/contributors,http://openhub.net/p/osmeditor4android/contributors
Commits (All Time),626 commits,"7,538 commits"
Commits Link (All Time),http://openhub.net/p/mirkarte/commits,http://openhub.net/p/osmeditor4android/commits
Initial Commit,about 10 years ago,over 15 years ago
Most Recent Commit,6 months ago,4 days ago
Contributors (Past 12 Months),1 developer,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mirkarte/contributors?time_span=12+months,http://openhub.net/p/osmeditor4android/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,640 commits
Commits Link (Past 12 Months),http://openhub.net/p/mirkarte/commits?time_span=12+months,http://openhub.net/p/osmeditor4android/commits?time_span=12+months
Files Modified (Past 12 Months),11 files,"1,131 files"
Lines Added (Past 12 Months),"6,324 lines","84,298 lines"
Lines Removed (Past 12 Months),"6,210 lines","39,132 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mirkarte/factoids#FactoidActivityStable,http://openhub.net/p/osmeditor4android/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mirkarte/contributors?time_span=30+days,http://openhub.net/p/osmeditor4android/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/mirkarte/commits?time_span=30+days,http://openhub.net/p/osmeditor4android/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,117 files
Lines Added (Past 30 Days),No Activity,"8,193 lines"
Lines Removed (Past 30 Days),No Activity,"2,179 lines"
Mostly Written in,JavaScript,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/mirkarte/factoids#FactoidCommentsVeryLow,http://openhub.net/p/osmeditor4android/factoids#FactoidCommentsAverage
Lines of Code,"45,295 lines","540,968 lines"
Lines of Code Link,http://openhub.net/p/mirkarte/analyses/latest/languages_summary,http://openhub.net/p/osmeditor4android/analyses/latest/languages_summary
Managers,mirabilos http://openhub.net/accounts/mirabilos,sp8962 http://openhub.net/accounts/sp8962
Open Hub Users,1 user,7 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
