Project,TortoiseSVN,Notepad++
Project Link,http://openhub.net/p/tortoisesvn,http://openhub.net/p/notepad-plus
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 21 hours ago,Updated about 4 hours ago
Homepage,http://tortoisesvn.net,https://notepad-plus-plus.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,402,017","$8,104,008"
Estimated Cost Link,http://openhub.net/p/tortoisesvn/estimated_cost,http://openhub.net/p/notepad-plus/estimated_cost
Contributors (All Time),157 developers,465 developers
Contributors Link (All Time),http://openhub.net/p/tortoisesvn/contributors,http://openhub.net/p/notepad-plus/contributors
Commits (All Time),"25,987 commits","6,880 commits"
Commits Link (All Time),http://openhub.net/p/tortoisesvn/commits,http://openhub.net/p/notepad-plus/commits
Initial Commit,about 21 years ago,about 15 years ago
Most Recent Commit,11 days ago,3 days ago
Contributors (Past 12 Months),4 developers,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tortoisesvn/contributors?time_span=12+months,http://openhub.net/p/notepad-plus/contributors?time_span=12+months
Commits (Past 12 Months),129 commits,731 commits
Commits Link (Past 12 Months),http://openhub.net/p/tortoisesvn/commits?time_span=12+months,http://openhub.net/p/notepad-plus/commits?time_span=12+months
Files Modified (Past 12 Months),900 files,"1,042 files"
Lines Added (Past 12 Months),"2,357 lines","36,399 lines"
Lines Removed (Past 12 Months),"6,190 lines","19,529 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tortoisesvn/factoids#FactoidActivityStable,http://openhub.net/p/notepad-plus/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tortoisesvn/contributors?time_span=30+days,http://openhub.net/p/notepad-plus/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/tortoisesvn/commits?time_span=30+days,http://openhub.net/p/notepad-plus/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,236 files
Lines Added (Past 30 Days),5 lines,"4,255 lines"
Lines Removed (Past 30 Days),17 lines,"2,436 lines"
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/tortoisesvn/factoids#FactoidCommentsAverage,http://openhub.net/p/notepad-plus/factoids#FactoidCommentsLow
Lines of Code,"374,131 lines","556,056 lines"
Lines of Code Link,http://openhub.net/p/tortoisesvn/analyses/latest/languages_summary,http://openhub.net/p/notepad-plus/analyses/latest/languages_summary
Managers,"Lübbe Onken http://openhub.net/accounts/luebbe, Stefan Küng http://openhub.net/accounts/Stefan",donho http://openhub.net/accounts/donho
Open Hub Users,"3,513 users","1,671 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,909,513
