Project,Piriti
Project Link,http://openhub.net/p/piriti
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,http://code.google.com/p/piriti/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$242,087"
Estimated Cost Link,http://openhub.net/p/piriti/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/piriti/contributors
Commits (All Time),712 commits
Commits Link (All Time),http://openhub.net/p/piriti/commits
Initial Commit,over 14 years ago
Most Recent Commit,over 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/piriti/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/piriti/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/piriti/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/piriti/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/piriti/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Very High
Comments Link,http://openhub.net/p/piriti/factoids#FactoidCommentsVeryHigh
Lines of Code,"19,597 lines"
Lines of Code Link,http://openhub.net/p/piriti/analyses/latest/languages_summary
Managers,hpehl http://openhub.net/accounts/hpehl
Open Hub Users,7 users
Open Hub User Rating,0.0
Number of Ratings,0
