Project,dak,hg-prompt
Project Link,http://openhub.net/p/dak,http://openhub.net/p/hg-prompt
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://ftp-master.debian.org/,http://stevelosh.com/projects/hg-prompt/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/dak/estimated_cost,http://openhub.net/p/hg-prompt/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/dak/contributors,http://openhub.net/p/hg-prompt/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/dak/commits,http://openhub.net/p/hg-prompt/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dak/contributors?time_span=12+months,http://openhub.net/p/hg-prompt/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dak/commits?time_span=12+months,http://openhub.net/p/hg-prompt/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dak/contributors?time_span=30+days,http://openhub.net/p/hg-prompt/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dak/commits?time_span=30+days,http://openhub.net/p/hg-prompt/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/dak/analyses/latest/languages_summary,http://openhub.net/p/hg-prompt/analyses/latest/languages_summary
Managers,Position not yet claimed,Steve Losh http://openhub.net/accounts/stevelosh
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
