Project,boomerang.js,perfLoad
Project Link,http://openhub.net/p/boomerang-js,http://openhub.net/p/perfload
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,https://github.com/bluesmoon/boomerang,https://github.com/mgm-tp/perfload
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$517,727","$547,238"
Estimated Cost Link,http://openhub.net/p/boomerang-js/estimated_cost,http://openhub.net/p/perfload/estimated_cost
Contributors (All Time),39 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/boomerang-js/contributors,http://openhub.net/p/perfload/contributors
Commits (All Time),"2,418 commits",583 commits
Commits Link (All Time),http://openhub.net/p/boomerang-js/commits,http://openhub.net/p/perfload/commits
Initial Commit,about 14 years ago,over 11 years ago
Most Recent Commit,over 6 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/boomerang-js/contributors?time_span=12+months,http://openhub.net/p/perfload/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/boomerang-js/commits?time_span=12+months,http://openhub.net/p/perfload/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/boomerang-js/factoids#FactoidTeamSizeZero,http://openhub.net/p/perfload/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/boomerang-js/contributors?time_span=30+days,http://openhub.net/p/perfload/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/boomerang-js/commits?time_span=30+days,http://openhub.net/p/perfload/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/boomerang-js/factoids#FactoidCommentsAverage,http://openhub.net/p/perfload/factoids#FactoidCommentsAverage
Lines of Code,"40,497 lines","42,139 lines"
Lines of Code Link,http://openhub.net/p/boomerang-js/analyses/latest/languages_summary,http://openhub.net/p/perfload/analyses/latest/languages_summary
Managers,bluesmoon http://openhub.net/accounts/bluesmoon,Reinhard Nägele http://openhub.net/accounts/unguiculus
Open Hub Users,5 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
