Project,ORMDroid,CDO Model Repository
Project Link,http://openhub.net/p/orm-droid,http://openhub.net/p/cdo
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 5 hours ago
Homepage,http://orm-droid.googlecode.com,http://www.eclipse.org/cdo/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$15,211","$37,504,238"
Estimated Cost Link,http://openhub.net/p/orm-droid/estimated_cost,http://openhub.net/p/cdo/estimated_cost
Contributors (All Time),6 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/orm-droid/contributors,http://openhub.net/p/cdo/contributors
Commits (All Time),94 commits,"12,873 commits"
Commits Link (All Time),http://openhub.net/p/orm-droid/commits,http://openhub.net/p/cdo/commits
Initial Commit,almost 12 years ago,about 18 years ago
Most Recent Commit,25 days ago,12 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/orm-droid/contributors?time_span=12+months,http://openhub.net/p/cdo/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/orm-droid/commits?time_span=12+months,http://openhub.net/p/cdo/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,6 files
Lines Added (Past 12 Months),0 lines,276 lines
Lines Removed (Past 12 Months),0 lines,"1,021 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/orm-droid/factoids#FactoidActivityStable,http://openhub.net/p/cdo/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orm-droid/contributors?time_span=30+days,http://openhub.net/p/cdo/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orm-droid/commits?time_span=30+days,http://openhub.net/p/cdo/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/orm-droid/factoids#FactoidCommentsHigh,http://openhub.net/p/cdo/factoids#FactoidCommentsAverage
Lines of Code,"1,371 lines","2,389,174 lines"
Lines of Code Link,http://openhub.net/p/orm-droid/analyses/latest/languages_summary,http://openhub.net/p/cdo/analyses/latest/languages_summary
Managers,Ross Bamford http://openhub.net/accounts/roscopeco,stepper http://openhub.net/accounts/stepper
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,11
