Project,crafty,meteor-chess
Project Link,http://openhub.net/p/crafty,http://openhub.net/p/meteor-chess
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 19 hours ago
Homepage,http://www.cis.uab.edu/hyatt/,https://github.com/striezel/meteor-chess
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$30,120"
Estimated Cost Link,http://openhub.net/p/crafty/estimated_cost,http://openhub.net/p/meteor-chess/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/crafty/contributors,http://openhub.net/p/meteor-chess/contributors
Commits (All Time),No Data,266 commits
Commits Link (All Time),http://openhub.net/p/crafty/commits,http://openhub.net/p/meteor-chess/commits
Initial Commit,No Data,over 7 years ago
Most Recent Commit,No Data,5 days ago
Contributors (Past 12 Months),No Data,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/crafty/contributors?time_span=12+months,http://openhub.net/p/meteor-chess/contributors?time_span=12+months
Commits (Past 12 Months),No Data,35 commits
Commits Link (Past 12 Months),http://openhub.net/p/crafty/commits?time_span=12+months,http://openhub.net/p/meteor-chess/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,11 files
Lines Added (Past 12 Months),No Data,87 lines
Lines Removed (Past 12 Months),No Data,1 line
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/meteor-chess/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/crafty/contributors?time_span=30+days,http://openhub.net/p/meteor-chess/contributors?time_span=30+days
Commits (Past 30 Days),No Data,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/crafty/commits?time_span=30+days,http://openhub.net/p/meteor-chess/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,2 files
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,JavaScript
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/meteor-chess/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,690 lines"
Lines of Code Link,http://openhub.net/p/crafty/analyses/latest/languages_summary,http://openhub.net/p/meteor-chess/analyses/latest/languages_summary
Managers,Position not yet claimed,striezel http://openhub.net/accounts/striezel
Open Hub Users,7 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,4,0
