Project,Struts Applications,Axis (Java)
Project Link,http://openhub.net/p/struts-apps,http://openhub.net/p/axis-java
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated about 2 months ago,Updated about 21 hours ago
Homepage,http://struts.apache.org,http://ws.apache.org/axis/java/index.html
Project License,No Data,No Data
Estimated Cost,"$6,758,359","$2,635,793"
Estimated Cost Link,http://openhub.net/p/struts-apps/estimated_cost,http://openhub.net/p/axis-java/estimated_cost
Contributors (All Time),15 developers,65 developers
Contributors Link (All Time),http://openhub.net/p/struts-apps/contributors,http://openhub.net/p/axis-java/contributors
Commits (All Time),"1,866 commits","13,228 commits"
Commits Link (All Time),http://openhub.net/p/struts-apps/commits,http://openhub.net/p/axis-java/commits
Initial Commit,about 22 years ago,over 19 years ago
Most Recent Commit,about 18 years ago,5 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/struts-apps/contributors?time_span=12+months,http://openhub.net/p/axis-java/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/struts-apps/commits?time_span=12+months,http://openhub.net/p/axis-java/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,8 files
Lines Added (Past 12 Months),No Activity,15 lines
Lines Removed (Past 12 Months),No Activity,23 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/struts-apps/factoids#FactoidTeamSizeZero,http://openhub.net/p/axis-java/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/struts-apps/contributors?time_span=30+days,http://openhub.net/p/axis-java/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/struts-apps/commits?time_span=30+days,http://openhub.net/p/axis-java/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/struts-apps/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/axis-java/factoids#FactoidCommentsAverage
Lines of Code,"460,614 lines","190,104 lines"
Lines of Code Link,http://openhub.net/p/struts-apps/analyses/latest/languages_summary,http://openhub.net/p/axis-java/analyses/latest/languages_summary
Managers,Position not yet claimed,Andreas Veithen http://openhub.net/accounts/veithen
Open Hub Users,17 users,136 users
Open Hub User Rating,3.7,3.1
Number of Ratings,3,20
