Project,Conky
Project Link,http://openhub.net/p/conky
Project Activity,High
Open Hub Data Quality,Updated 1 day ago
Homepage,http://conky.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,465,289"
Estimated Cost Link,http://openhub.net/p/conky/estimated_cost
Contributors (All Time),223 developers
Contributors Link (All Time),http://openhub.net/p/conky/contributors
Commits (All Time),"4,383 commits"
Commits Link (All Time),http://openhub.net/p/conky/commits
Initial Commit,almost 19 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/conky/contributors?time_span=12+months
Commits (Past 12 Months),282 commits
Commits Link (Past 12 Months),http://openhub.net/p/conky/commits?time_span=12+months
Files Modified (Past 12 Months),423 files
Lines Added (Past 12 Months),"48,633 lines"
Lines Removed (Past 12 Months),"6,799 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/conky/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/conky/contributors?time_span=30+days
Commits (Past 30 Days),31 commits
Commits Link(Past 30 Days),http://openhub.net/p/conky/commits?time_span=30+days
Files Modified (Past 30 Days),210 files
Lines Added (Past 30 Days),"42,223 lines"
Lines Removed (Past 30 Days),"1,072 lines"
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/conky/factoids#FactoidCommentsAverage
Lines of Code,"106,804 lines"
Lines of Code Link,http://openhub.net/p/conky/analyses/latest/languages_summary
Managers,Brenden Matthews http://openhub.net/accounts/brenden
Open Hub Users,58 users
Open Hub User Rating,4.5
Number of Ratings,23
