Project,JFreeChart,Apache Commons FileUpload
Project Link,http://openhub.net/p/jfreechart,http://openhub.net/p/apache-commons-fileupload
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 21 hours ago,Updated about 3 hours ago
Homepage,http://www.jfree.org/jfreechart/,http://commons.apache.org/fileupload
Project License,No Data,No Data
Estimated Cost,"$4,589,329","$117,663"
Estimated Cost Link,http://openhub.net/p/jfreechart/estimated_cost,http://openhub.net/p/apache-commons-fileupload/estimated_cost
Contributors (All Time),20 developers,69 developers
Contributors Link (All Time),http://openhub.net/p/jfreechart/contributors,http://openhub.net/p/apache-commons-fileupload/contributors
Commits (All Time),"1,964 commits","1,728 commits"
Commits Link (All Time),http://openhub.net/p/jfreechart/commits,http://openhub.net/p/apache-commons-fileupload/commits
Initial Commit,about 21 years ago,about 22 years ago
Most Recent Commit,over 7 years ago,1 day ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jfreechart/contributors?time_span=12+months,http://openhub.net/p/apache-commons-fileupload/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,327 commits
Commits Link (Past 12 Months),http://openhub.net/p/jfreechart/commits?time_span=12+months,http://openhub.net/p/apache-commons-fileupload/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,261 files
Lines Added (Past 12 Months),No Activity,"28,860 lines"
Lines Removed (Past 12 Months),No Activity,"23,823 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/jfreechart/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache-commons-fileupload/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jfreechart/contributors?time_span=30+days,http://openhub.net/p/apache-commons-fileupload/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/jfreechart/commits?time_span=30+days,http://openhub.net/p/apache-commons-fileupload/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,27 files
Lines Added (Past 30 Days),No Activity,330 lines
Lines Removed (Past 30 Days),No Activity,19 lines
Mostly Written in,Java,Java
Comments,Very High,High
Comments Link,http://openhub.net/p/jfreechart/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/apache-commons-fileupload/factoids#FactoidCommentsHigh
Lines of Code,"313,639 lines","9,847 lines"
Lines of Code Link,http://openhub.net/p/jfreechart/analyses/latest/languages_summary,http://openhub.net/p/apache-commons-fileupload/analyses/latest/languages_summary
Managers,David Gilbert http://openhub.net/accounts/dgilbert,JochenW http://openhub.net/accounts/jochen
Open Hub Users,120 users,65 users
Open Hub User Rating,4.2,4.0
Number of Ratings,29,6
