Project,Apache JMeter,Log4j
Project Link,http://openhub.net/p/jmeter,http://openhub.net/p/log4j
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://jmeter.apache.org/,http://logging.apache.org/log4j/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,290,335","$3,437,689"
Estimated Cost Link,http://openhub.net/p/jmeter/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),112 developers,228 developers
Contributors Link (All Time),http://openhub.net/p/jmeter/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),"18,258 commits","13,746 commits"
Commits Link (All Time),http://openhub.net/p/jmeter/commits,http://openhub.net/p/log4j/commits
Initial Commit,over 25 years ago,about 12 years ago
Most Recent Commit,25 days ago,1 day ago
Contributors (Past 12 Months),12 developers,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jmeter/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),335 commits,"1,036 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jmeter/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),866 files,"5,981 files"
Lines Added (Past 12 Months),"25,007 lines","119,950 lines"
Lines Removed (Past 12 Months),"14,984 lines","158,179 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/jmeter/factoids#FactoidActivityStable,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jmeter/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,103 commits
Commits Link(Past 30 Days),http://openhub.net/p/jmeter/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,"2,390 files"
Lines Added (Past 30 Days),14 lines,"9,859 lines"
Lines Removed (Past 30 Days),12 lines,"7,122 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/jmeter/factoids#FactoidCommentsAverage,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,"303,208 lines","242,175 lines"
Lines of Code Link,http://openhub.net/p/jmeter/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Philippe M. http://openhub.net/accounts/pmouawad,Position not yet claimed
Open Hub Users,159 users,"1,100 users"
Open Hub User Rating,4.1,5.0
Number of Ratings,24,212
