Project,ImpressCMS,IDThemes
Project Link,http://openhub.net/p/impresscms,http://openhub.net/p/idthemes
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,https://www.impresscms.org,http://idthemes.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,154,051",Pending
Estimated Cost Link,http://openhub.net/p/impresscms/estimated_cost,http://openhub.net/p/idthemes/estimated_cost
Contributors (All Time),79 developers,Pending
Contributors Link (All Time),http://openhub.net/p/impresscms/contributors,http://openhub.net/p/idthemes/contributors
Commits (All Time),"6,546 commits",Pending
Commits Link (All Time),http://openhub.net/p/impresscms/commits,http://openhub.net/p/idthemes/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,6 months ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/impresscms/contributors?time_span=12+months,http://openhub.net/p/idthemes/contributors?time_span=12+months
Commits (Past 12 Months),144 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/impresscms/commits?time_span=12+months,http://openhub.net/p/idthemes/commits?time_span=12+months
Files Modified (Past 12 Months),345 files,Pending
Lines Added (Past 12 Months),"77,432 lines",Pending
Lines Removed (Past 12 Months),"91,107 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/impresscms/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/impresscms/contributors?time_span=30+days,http://openhub.net/p/idthemes/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/impresscms/commits?time_span=30+days,http://openhub.net/p/idthemes/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/impresscms/factoids#FactoidCommentsAverage,Pending
Lines of Code,"86,559 lines",Pending
Lines of Code Link,http://openhub.net/p/impresscms/analyses/latest/languages_summary,http://openhub.net/p/idthemes/analyses/latest/languages_summary
Managers,"Steve Kenow http://openhub.net/accounts/skenow, Marc-André Lanciault http://openhub.net/accounts/marcan, David Janssens http://openhub.net/accounts/fiammybe",algalochkin http://openhub.net/accounts/algalochkin
Open Hub Users,41 users,4 users
Open Hub User Rating,4.5,5.0
Number of Ratings,29,1
