Project,nodejs,Git
Project Link,http://openhub.net/p/nodejs,http://openhub.net/p/git
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 6 hours ago
Homepage,https://nodejs.org,https://git-scm.com/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$8,808,619"
Estimated Cost Link,http://openhub.net/p/nodejs/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),No Data,"2,154 developers"
Contributors Link (All Time),http://openhub.net/p/nodejs/contributors,http://openhub.net/p/git/contributors
Commits (All Time),No Data,"72,681 commits"
Commits Link (All Time),http://openhub.net/p/nodejs/commits,http://openhub.net/p/git/commits
Initial Commit,No Data,almost 19 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,154 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nodejs/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,844 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nodejs/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,595 files"
Lines Added (Past 12 Months),No Data,"125,572 lines"
Lines Removed (Past 12 Months),No Data,"58,309 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,32 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nodejs/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),No Data,274 commits
Commits Link(Past 30 Days),http://openhub.net/p/nodejs/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,291 files
Lines Added (Past 30 Days),No Data,"10,802 lines"
Lines Removed (Past 30 Days),No Data,"4,327 lines"
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,No Data,"584,182 lines"
Lines of Code Link,http://openhub.net/p/nodejs/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Position not yet claimed,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,8 users,"5,460 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1074
