Project,Sloth Online RPG,Deltoria - Browser Based MMORPG
Project Link,http://openhub.net/p/slothrpg,http://openhub.net/p/bbmmorpg
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,http://sourceforge.net/projects/slothrpg,http://sourceforge.net/p/bbmmorpg/home/
Project License,CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5,Creative_Commons_NoncommercialShare_Alike-deleted http://openhub.net/licenses/Creative_Commons_NoncommercialShare_Alike-deleted
Estimated Cost,"$345,041",No Data
Estimated Cost Link,http://openhub.net/p/slothrpg/estimated_cost,http://openhub.net/p/bbmmorpg/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/slothrpg/contributors,http://openhub.net/p/bbmmorpg/contributors
Commits (All Time),10 commits,No Data
Commits Link (All Time),http://openhub.net/p/slothrpg/commits,http://openhub.net/p/bbmmorpg/commits
Initial Commit,about 18 years ago,No Data
Most Recent Commit,over 14 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/slothrpg/contributors?time_span=12+months,http://openhub.net/p/bbmmorpg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/slothrpg/commits?time_span=12+months,http://openhub.net/p/bbmmorpg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/slothrpg/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/slothrpg/contributors?time_span=30+days,http://openhub.net/p/bbmmorpg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/slothrpg/commits?time_span=30+days,http://openhub.net/p/bbmmorpg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/slothrpg/factoids#FactoidCommentsLow,No Data
Lines of Code,"26,687 lines",No Data
Lines of Code Link,http://openhub.net/p/slothrpg/analyses/latest/languages_summary,http://openhub.net/p/bbmmorpg/analyses/latest/languages_summary
Managers,lous http://openhub.net/accounts/lous,sdevaney http://openhub.net/accounts/sdevaney
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
