Project,MW-autocat-script,Pywikibot
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/pywikibot
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,https://www.mediawiki.org/wiki/Manual:Pywikibot
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$164,458",Pending
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/pywikibot/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/pywikibot/contributors
Commits (All Time),"1,367 commits",Pending
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/pywikibot/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/pywikibot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/pywikibot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/pywikibot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/pywikibot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,Pending
Lines of Code,"13,144 lines",Pending
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/pywikibot/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,"Nicolas Dumazet http://openhub.net/accounts/nicdumz, Siebrand Mazeland http://openhub.net/accounts/siebrand"
Open Hub Users,1 user,17 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,8
