Project,DataMapper,YAML
Project Link,http://openhub.net/p/datamapper,http://openhub.net/p/yaml
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Updated about 18 hours ago
Homepage,http://datamapper.org,http://www.yaml.de
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$352,127",$0
Estimated Cost Link,http://openhub.net/p/datamapper/estimated_cost,http://openhub.net/p/yaml/estimated_cost
Contributors (All Time),159 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/datamapper/contributors,http://openhub.net/p/yaml/contributors
Commits (All Time),"5,678 commits",32 commits
Commits Link (All Time),http://openhub.net/p/datamapper/commits,http://openhub.net/p/yaml/commits
Initial Commit,about 16 years ago,almost 12 years ago
Most Recent Commit,almost 8 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/datamapper/contributors?time_span=12+months,http://openhub.net/p/yaml/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/datamapper/commits?time_span=12+months,http://openhub.net/p/yaml/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/datamapper/factoids#FactoidTeamSizeZero,http://openhub.net/p/yaml/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/datamapper/contributors?time_span=30+days,http://openhub.net/p/yaml/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/datamapper/commits?time_span=30+days,http://openhub.net/p/yaml/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,JavaScript
Comments,Average,No Comments Found
Comments Link,http://openhub.net/p/datamapper/factoids#FactoidCommentsAverage,No Comments Found
Lines of Code,"27,141 lines",0 lines
Lines of Code Link,http://openhub.net/p/datamapper/analyses/latest/languages_summary,http://openhub.net/p/yaml/analyses/latest/languages_summary
Managers,Dan Kubb http://openhub.net/accounts/dkubb,Position not yet claimed
Open Hub Users,42 users,91 users
Open Hub User Rating,4.6,4.1
Number of Ratings,23,26
