Project,CIA.vc,Atheme IRC Services
Project Link,http://openhub.net/p/cia,http://openhub.net/p/atheme
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 13 hours ago
Homepage,http://cia.vc,https://atheme.net/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$814,641","$1,812,589"
Estimated Cost Link,http://openhub.net/p/cia/estimated_cost,http://openhub.net/p/atheme/estimated_cost
Contributors (All Time),4 developers,155 developers
Contributors Link (All Time),http://openhub.net/p/cia/contributors,http://openhub.net/p/atheme/contributors
Commits (All Time),46 commits,"11,757 commits"
Commits Link (All Time),http://openhub.net/p/cia/commits,http://openhub.net/p/atheme/commits
Initial Commit,over 16 years ago,over 18 years ago
Most Recent Commit,over 11 years ago,22 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cia/contributors?time_span=12+months,http://openhub.net/p/atheme/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/cia/commits?time_span=12+months,http://openhub.net/p/atheme/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,50 files
Lines Added (Past 12 Months),No Activity,"15,862 lines"
Lines Removed (Past 12 Months),No Activity,"5,463 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cia/factoids#FactoidTeamSizeZero,http://openhub.net/p/atheme/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cia/contributors?time_span=30+days,http://openhub.net/p/atheme/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/cia/commits?time_span=30+days,http://openhub.net/p/atheme/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,JavaScript,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/cia/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/atheme/factoids#FactoidCommentsLow
Lines of Code,"61,567 lines","132,507 lines"
Lines of Code Link,http://openhub.net/p/cia/analyses/latest/languages_summary,http://openhub.net/p/atheme/analyses/latest/languages_summary
Managers,toysoldier5 http://openhub.net/accounts/toysoldier5,Position not yet claimed
Open Hub Users,78 users,13 users
Open Hub User Rating,4.0,4.3
Number of Ratings,21,8
