Project,Limbas,EveryAuction
Project Link,http://openhub.net/p/limbas,http://openhub.net/p/p_191
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 7 hours ago
Homepage,http://sourceforge.net/projects/limbas,http://www.everyauction.info
Project License,No Data,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,No Data,"$632,017"
Estimated Cost Link,http://openhub.net/p/limbas/estimated_cost,http://openhub.net/p/p_191/estimated_cost
Contributors (All Time),No Data,6 developers
Contributors Link (All Time),http://openhub.net/p/limbas/contributors,http://openhub.net/p/p_191/contributors
Commits (All Time),No Data,90 commits
Commits Link (All Time),http://openhub.net/p/limbas/commits,http://openhub.net/p/p_191/commits
Initial Commit,No Data,about 24 years ago
Most Recent Commit,No Data,about 22 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/limbas/contributors?time_span=12+months,http://openhub.net/p/p_191/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/limbas/commits?time_span=12+months,http://openhub.net/p/p_191/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_191/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/limbas/contributors?time_span=30+days,http://openhub.net/p/p_191/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/limbas/commits?time_span=30+days,http://openhub.net/p/p_191/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Perl
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/p_191/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"47,376 lines"
Lines of Code Link,http://openhub.net/p/limbas/analyses/latest/languages_summary,http://openhub.net/p/p_191/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
