Project,ZeroMQ,MQCloud-csharp
Project Link,http://openhub.net/p/zeromq,http://openhub.net/p/mqcloud-sharp
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 2 hours ago
Homepage,http://zeromq.org/,http://mqcloud.net
Project License,lgplv3-static http://openhub.net/licenses/lgplv3-static,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$670,728","$19,432"
Estimated Cost Link,http://openhub.net/p/zeromq/estimated_cost,http://openhub.net/p/mqcloud-sharp/estimated_cost
Contributors (All Time),649 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/zeromq/contributors,http://openhub.net/p/mqcloud-sharp/contributors
Commits (All Time),"8,560 commits",15 commits
Commits Link (All Time),http://openhub.net/p/zeromq/commits,http://openhub.net/p/mqcloud-sharp/commits
Initial Commit,almost 15 years ago,over 10 years ago
Most Recent Commit,7 days ago,over 10 years ago
Contributors (Past 12 Months),24 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zeromq/contributors?time_span=12+months,http://openhub.net/p/mqcloud-sharp/contributors?time_span=12+months
Commits (Past 12 Months),56 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zeromq/commits?time_span=12+months,http://openhub.net/p/mqcloud-sharp/commits?time_span=12+months
Files Modified (Past 12 Months),794 files,No Activity
Lines Added (Past 12 Months),"1,424 lines",No Activity
Lines Removed (Past 12 Months),"17,215 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zeromq/factoids#FactoidActivityStable,http://openhub.net/p/mqcloud-sharp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zeromq/contributors?time_span=30+days,http://openhub.net/p/mqcloud-sharp/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zeromq/commits?time_span=30+days,http://openhub.net/p/mqcloud-sharp/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,No Activity
Lines Added (Past 30 Days),34 lines,No Activity
Lines Removed (Past 30 Days),4 lines,No Activity
Mostly Written in,C++,C#
Comments,Low,Very Low
Comments Link,http://openhub.net/p/zeromq/factoids#FactoidCommentsLow,http://openhub.net/p/mqcloud-sharp/factoids#FactoidCommentsVeryLow
Lines of Code,"51,083 lines","1,752 lines"
Lines of Code Link,http://openhub.net/p/zeromq/analyses/latest/languages_summary,http://openhub.net/p/mqcloud-sharp/analyses/latest/languages_summary
Managers,Martin Sustrik http://openhub.net/accounts/sustrik,oleg-jakushkin http://openhub.net/accounts/oleg-jakushkin
Open Hub Users,29 users,0 users
Open Hub User Rating,4.9,0.0
Number of Ratings,8,0
