Project,DBD::Nagios,DBD::mysql
Project Link,http://openhub.net/p/DBD-Nagios,http://openhub.net/p/p_10724
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://search.cpan.org/dist/DBD-Nagios/,https://metacpan.org/release/DBD-mysql
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl","Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$1,658","$125,651"
Estimated Cost Link,http://openhub.net/p/DBD-Nagios/estimated_cost,http://openhub.net/p/p_10724/estimated_cost
Contributors (All Time),2 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/DBD-Nagios/contributors,http://openhub.net/p/p_10724/contributors
Commits (All Time),20 commits,"1,276 commits"
Commits Link (All Time),http://openhub.net/p/DBD-Nagios/commits,http://openhub.net/p/p_10724/commits
Initial Commit,almost 14 years ago,about 21 years ago
Most Recent Commit,almost 14 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/DBD-Nagios/contributors?time_span=12+months,http://openhub.net/p/p_10724/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,66 commits
Commits Link (Past 12 Months),http://openhub.net/p/DBD-Nagios/commits?time_span=12+months,http://openhub.net/p/p_10724/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,35 files
Lines Added (Past 12 Months),No Activity,370 lines
Lines Removed (Past 12 Months),No Activity,"1,841 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/DBD-Nagios/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_10724/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/DBD-Nagios/contributors?time_span=30+days,http://openhub.net/p/p_10724/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/DBD-Nagios/commits?time_span=30+days,http://openhub.net/p/p_10724/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,6 lines
Lines Removed (Past 30 Days),No Activity,3 lines
Mostly Written in,Perl,Perl
Comments,Very High,Average
Comments Link,http://openhub.net/p/DBD-Nagios/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/p_10724/factoids#FactoidCommentsAverage
Lines of Code,165 lines,"10,172 lines"
Lines of Code Link,http://openhub.net/p/DBD-Nagios/analyses/latest/languages_summary,http://openhub.net/p/p_10724/analyses/latest/languages_summary
Managers,Maddingue http://openhub.net/accounts/Maddingue,Position not yet claimed
Open Hub Users,0 users,59 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,14
