Project,MLDonkey,Shareaza
Project Link,http://openhub.net/p/mldonkey,http://openhub.net/p/shareaza
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 21 hours ago
Homepage,http://mldonkey.sourceforge.net/Main_Page,http://shareaza.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,323,353","$10,431,923"
Estimated Cost Link,http://openhub.net/p/mldonkey/estimated_cost,http://openhub.net/p/shareaza/estimated_cost
Contributors (All Time),16 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/mldonkey/contributors,http://openhub.net/p/shareaza/contributors
Commits (All Time),"3,824 commits","8,851 commits"
Commits Link (All Time),http://openhub.net/p/mldonkey/commits,http://openhub.net/p/shareaza/commits
Initial Commit,over 22 years ago,almost 20 years ago
Most Recent Commit,almost 2 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mldonkey/contributors?time_span=12+months,http://openhub.net/p/shareaza/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mldonkey/commits?time_span=12+months,http://openhub.net/p/shareaza/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mldonkey/factoids#FactoidTeamSizeZero,http://openhub.net/p/shareaza/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mldonkey/contributors?time_span=30+days,http://openhub.net/p/shareaza/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mldonkey/commits?time_span=30+days,http://openhub.net/p/shareaza/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,OCaml,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/mldonkey/factoids#FactoidCommentsAverage,http://openhub.net/p/shareaza/factoids#FactoidCommentsAverage
Lines of Code,"428,612 lines","707,012 lines"
Lines of Code Link,http://openhub.net/p/mldonkey/analyses/latest/languages_summary,http://openhub.net/p/shareaza/analyses/latest/languages_summary
Managers,Position not yet claimed,"Nikolay Raspopov http://openhub.net/accounts/raspopov, SkinVista http://openhub.net/accounts/SkinVista"
Open Hub Users,17 users,24 users
Open Hub User Rating,4.3,4.3
Number of Ratings,8,15
