Project,LibreOffice
Project Link,http://openhub.net/p/libreoffice
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,https://www.libreoffice.org/
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$165,415,499"
Estimated Cost Link,http://openhub.net/p/libreoffice/estimated_cost
Contributors (All Time),"2,400 developers"
Contributors Link (All Time),http://openhub.net/p/libreoffice/contributors
Commits (All Time),"536,364 commits"
Commits Link (All Time),http://openhub.net/p/libreoffice/commits
Initial Commit,over 23 years ago
Most Recent Commit,4 months ago
Contributors (Past 12 Months),221 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libreoffice/contributors?time_span=12+months
Commits (Past 12 Months),"9,973 commits"
Commits Link (Past 12 Months),http://openhub.net/p/libreoffice/commits?time_span=12+months
Files Modified (Past 12 Months),"33,099 files"
Lines Added (Past 12 Months),"529,956 lines"
Lines Removed (Past 12 Months),"427,809 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libreoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),63 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libreoffice/contributors?time_span=30+days
Commits (Past 30 Days),733 commits
Commits Link(Past 30 Days),http://openhub.net/p/libreoffice/commits?time_span=30+days
Files Modified (Past 30 Days),"2,206 files"
Lines Added (Past 30 Days),"39,297 lines"
Lines Removed (Past 30 Days),"48,657 lines"
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/libreoffice/factoids#FactoidCommentsAverage
Lines of Code,"9,831,863 lines"
Lines of Code Link,http://openhub.net/p/libreoffice/analyses/latest/languages_summary
Managers,"Cédric Bosdonnat http://openhub.net/accounts/cbosdo, Norbert Thiebaud http://openhub.net/accounts/nthiebaud, AndreSchnabel http://openhub.net/accounts/AndreSchnabel"
Open Hub Users,848 users
Open Hub User Rating,4.5
Number of Ratings,164
