Project,udev (fork),g13
Project Link,http://openhub.net/p/udev-fork,http://openhub.net/p/g13
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 3 days ago
Homepage,https://bitbucket.org/braindamaged/udev,https://sourceforge.net/projects/g13
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$105,410"
Estimated Cost Link,http://openhub.net/p/udev-fork/estimated_cost,http://openhub.net/p/g13/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/udev-fork/contributors,http://openhub.net/p/g13/contributors
Commits (All Time),No Data,112 commits
Commits Link (All Time),http://openhub.net/p/udev-fork/commits,http://openhub.net/p/g13/commits
Initial Commit,No Data,over 14 years ago
Most Recent Commit,No Data,over 13 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/udev-fork/contributors?time_span=12+months,http://openhub.net/p/g13/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/udev-fork/commits?time_span=12+months,http://openhub.net/p/g13/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/g13/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/udev-fork/contributors?time_span=30+days,http://openhub.net/p/g13/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/udev-fork/commits?time_span=30+days,http://openhub.net/p/g13/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/g13/factoids#FactoidCommentsHigh
Lines of Code,No Data,"8,841 lines"
Lines of Code Link,http://openhub.net/p/udev-fork/analyses/latest/languages_summary,http://openhub.net/p/g13/analyses/latest/languages_summary
Managers,Position not yet claimed,"Rick L. Vinyard, Jr. http://openhub.net/accounts/rvinyard"
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
