Project,JGraLab-DHHT,Neo4j - the graph database
Project Link,http://openhub.net/p/dhhtgralab,http://openhub.net/p/neo4j-graphdb
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://github.com/jgralab/jgralab-dhht,http://neo4j.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"AGPL3 http://openhub.net/licenses/AGPL3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$2,189,068",Pending
Estimated Cost Link,http://openhub.net/p/dhhtgralab/estimated_cost,http://openhub.net/p/neo4j-graphdb/estimated_cost
Contributors (All Time),19 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dhhtgralab/contributors,http://openhub.net/p/neo4j-graphdb/contributors
Commits (All Time),"4,455 commits",Pending
Commits Link (All Time),http://openhub.net/p/dhhtgralab/commits,http://openhub.net/p/neo4j-graphdb/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dhhtgralab/contributors?time_span=12+months,http://openhub.net/p/neo4j-graphdb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dhhtgralab/commits?time_span=12+months,http://openhub.net/p/neo4j-graphdb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dhhtgralab/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dhhtgralab/contributors?time_span=30+days,http://openhub.net/p/neo4j-graphdb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dhhtgralab/commits?time_span=30+days,http://openhub.net/p/neo4j-graphdb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/dhhtgralab/factoids#FactoidCommentsAverage,Pending
Lines of Code,"155,713 lines",Pending
Lines of Code Link,http://openhub.net/p/dhhtgralab/analyses/latest/languages_summary,http://openhub.net/p/neo4j-graphdb/analyses/latest/languages_summary
Managers,Daniel Bildhauer http://openhub.net/accounts/dbildh,"Anders Nawroth http://openhub.net/accounts/nawroth, emileifrem http://openhub.net/accounts/emileifrem"
Open Hub Users,2 users,21 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,7
