Project,TracEE,Stripes Framework
Project Link,http://openhub.net/p/tracee,http://openhub.net/p/stripes
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,https://github.com/holisticon/tracee,http://www.stripesframework.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$145,837","$1,199,965"
Estimated Cost Link,http://openhub.net/p/tracee/estimated_cost,http://openhub.net/p/stripes/estimated_cost
Contributors (All Time),16 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/tracee/contributors,http://openhub.net/p/stripes/contributors
Commits (All Time),861 commits,"1,410 commits"
Commits Link (All Time),http://openhub.net/p/tracee/commits,http://openhub.net/p/stripes/commits
Initial Commit,over 10 years ago,almost 19 years ago
Most Recent Commit,over 7 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tracee/contributors?time_span=12+months,http://openhub.net/p/stripes/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tracee/commits?time_span=12+months,http://openhub.net/p/stripes/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tracee/factoids#FactoidTeamSizeZero,http://openhub.net/p/stripes/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tracee/contributors?time_span=30+days,http://openhub.net/p/stripes/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tracee/commits?time_span=30+days,http://openhub.net/p/stripes/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/tracee/factoids#FactoidCommentsVeryLow,http://openhub.net/p/stripes/factoids#FactoidCommentsVeryHigh
Lines of Code,"11,976 lines","88,846 lines"
Lines of Code Link,http://openhub.net/p/tracee/analyses/latest/languages_summary,http://openhub.net/p/stripes/analyses/latest/languages_summary
Managers,Daniel Wegener http://openhub.net/accounts/danielwegener,Samuel Santos http://openhub.net/accounts/samaxes
Open Hub Users,0 users,21 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,11
