Project,KBFX,Umbrello UML Modeller
Project Link,http://openhub.net/p/p_3083,http://openhub.net/p/umbrello
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.kbfx.net/,http://umbrello.kde.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$4,121,815"
Estimated Cost Link,http://openhub.net/p/p_3083/estimated_cost,http://openhub.net/p/umbrello/estimated_cost
Contributors (All Time),Pending,166 developers
Contributors Link (All Time),http://openhub.net/p/p_3083/contributors,http://openhub.net/p/umbrello/contributors
Commits (All Time),Pending,"9,213 commits"
Commits Link (All Time),http://openhub.net/p/p_3083/commits,http://openhub.net/p/umbrello/commits
Initial Commit,Pending,over 21 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_3083/contributors?time_span=12+months,http://openhub.net/p/umbrello/contributors?time_span=12+months
Commits (Past 12 Months),Pending,225 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_3083/commits?time_span=12+months,http://openhub.net/p/umbrello/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,267 files
Lines Added (Past 12 Months),Pending,610 lines
Lines Removed (Past 12 Months),Pending,649 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/umbrello/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_3083/contributors?time_span=30+days,http://openhub.net/p/umbrello/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_3083/commits?time_span=30+days,http://openhub.net/p/umbrello/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,6 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/umbrello/factoids#FactoidCommentsAverage
Lines of Code,Pending,"292,348 lines"
Lines of Code Link,http://openhub.net/p/p_3083/analyses/latest/languages_summary,http://openhub.net/p/umbrello/analyses/latest/languages_summary
Managers,PhobosK http://openhub.net/accounts/PhobosK,shshnkilu http://openhub.net/accounts/shshnkilu
Open Hub Users,1 user,65 users
Open Hub User Rating,0.0,3.6
Number of Ratings,0,22
