Project,Lift,Merb
Project Link,http://openhub.net/p/liftweb,http://openhub.net/p/merb
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,https://liftweb.net/,http://www.merbivore.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,190,107","$562,351"
Estimated Cost Link,http://openhub.net/p/liftweb/estimated_cost,http://openhub.net/p/merb/estimated_cost
Contributors (All Time),116 developers,170 developers
Contributors Link (All Time),http://openhub.net/p/liftweb/contributors,http://openhub.net/p/merb/contributors
Commits (All Time),"3,932 commits","3,725 commits"
Commits Link (All Time),http://openhub.net/p/liftweb/commits,http://openhub.net/p/merb/commits
Initial Commit,over 14 years ago,over 16 years ago
Most Recent Commit,about 1 year ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/liftweb/contributors?time_span=12+months,http://openhub.net/p/merb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/liftweb/commits?time_span=12+months,http://openhub.net/p/merb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/liftweb/factoids#FactoidTeamSizeZero,http://openhub.net/p/merb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/liftweb/contributors?time_span=30+days,http://openhub.net/p/merb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/liftweb/commits?time_span=30+days,http://openhub.net/p/merb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,Ruby
Comments,Very High,High
Comments Link,http://openhub.net/p/liftweb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/merb/factoids#FactoidCommentsHigh
Lines of Code,"86,927 lines","42,745 lines"
Lines of Code Link,http://openhub.net/p/liftweb/analyses/latest/languages_summary,http://openhub.net/p/merb/analyses/latest/languages_summary
Managers,feederofthebears http://openhub.net/accounts/feederofthebears,wycats http://openhub.net/accounts/wycats
Open Hub Users,43 users,51 users
Open Hub User Rating,4.1,4.6
Number of Ratings,18,25
