Project,sqlite-lua-extension,sqlite-regexp
Project Link,http://openhub.net/p/sqlite-lua-extension,http://openhub.net/p/sqlite-regexp
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 6 days ago
Homepage,https://github.com/hoelzro/sqlite-lua-extension,https://github.com/eatnumber1/sqlite-regexp
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$1,510",$599
Estimated Cost Link,http://openhub.net/p/sqlite-lua-extension/estimated_cost,http://openhub.net/p/sqlite-regexp/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/sqlite-lua-extension/contributors,http://openhub.net/p/sqlite-regexp/contributors
Commits (All Time),11 commits,9 commits
Commits Link (All Time),http://openhub.net/p/sqlite-lua-extension/commits,http://openhub.net/p/sqlite-regexp/commits
Initial Commit,over 11 years ago,almost 14 years ago
Most Recent Commit,over 11 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sqlite-lua-extension/contributors?time_span=12+months,http://openhub.net/p/sqlite-regexp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sqlite-lua-extension/commits?time_span=12+months,http://openhub.net/p/sqlite-regexp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sqlite-lua-extension/factoids#FactoidTeamSizeZero,http://openhub.net/p/sqlite-regexp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sqlite-lua-extension/contributors?time_span=30+days,http://openhub.net/p/sqlite-regexp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sqlite-lua-extension/commits?time_span=30+days,http://openhub.net/p/sqlite-regexp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/sqlite-lua-extension/factoids#FactoidCommentsAverage,http://openhub.net/p/sqlite-regexp/factoids#FactoidCommentsVeryHigh
Lines of Code,153 lines,64 lines
Lines of Code Link,http://openhub.net/p/sqlite-lua-extension/analyses/latest/languages_summary,http://openhub.net/p/sqlite-regexp/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
