Project,MirahezeMagic,Semantic MediaWiki
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/smw
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 20 hours ago
Homepage,https://github.com/miraheze/MirahezeMagic,https://semantic-mediawiki.org/wiki/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$3,599,344"
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/smw/estimated_cost
Contributors (All Time),No Data,191 developers
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/smw/contributors
Commits (All Time),No Data,"13,691 commits"
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/smw/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,11 days ago
Contributors (Past 12 Months),No Data,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/smw/contributors?time_span=12+months
Commits (Past 12 Months),No Data,139 commits
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/smw/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,410 files
Lines Added (Past 12 Months),No Data,"3,367 lines"
Lines Removed (Past 12 Months),No Data,"3,584 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/smw/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/smw/contributors?time_span=30+days
Commits (Past 30 Days),No Data,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/smw/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,6 files
Lines Added (Past 30 Days),No Data,30 lines
Lines Removed (Past 30 Days),No Data,54 lines
Mostly Written in,No Data,PHP
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/smw/factoids#FactoidCommentsAverage
Lines of Code,No Data,"250,995 lines"
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/smw/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,"Markus Krötzsch http://openhub.net/accounts/mkroetzsch, Jeroen De Dauw http://openhub.net/accounts/jeroendedauw"
Open Hub Users,1 user,24 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,10
