Project,OpenWhisk,movie-recommender-demo
Project Link,http://openhub.net/p/openwhisk,http://openhub.net/p/movie-recommender-demo
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,http://openwhisk.org,https://movie-recommend-demo.mybluemix.net
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,815,363","$28,437"
Estimated Cost Link,http://openhub.net/p/openwhisk/estimated_cost,http://openhub.net/p/movie-recommender-demo/estimated_cost
Contributors (All Time),238 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/openwhisk/contributors,http://openhub.net/p/movie-recommender-demo/contributors
Commits (All Time),"6,174 commits",245 commits
Commits Link (All Time),http://openhub.net/p/openwhisk/commits,http://openhub.net/p/movie-recommender-demo/commits
Initial Commit,about 8 years ago,over 7 years ago
Most Recent Commit,30 days ago,almost 2 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openwhisk/contributors?time_span=12+months,http://openhub.net/p/movie-recommender-demo/contributors?time_span=12+months
Commits (Past 12 Months),62 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openwhisk/commits?time_span=12+months,http://openhub.net/p/movie-recommender-demo/commits?time_span=12+months
Files Modified (Past 12 Months),206 files,No Activity
Lines Added (Past 12 Months),"1,176 lines",No Activity
Lines Removed (Past 12 Months),812 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openwhisk/factoids#FactoidActivityStable,http://openhub.net/p/movie-recommender-demo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openwhisk/contributors?time_span=30+days,http://openhub.net/p/movie-recommender-demo/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openwhisk/commits?time_span=30+days,http://openhub.net/p/movie-recommender-demo/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),224 lines,No Activity
Mostly Written in,Scala,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/openwhisk/factoids#FactoidCommentsAverage,http://openhub.net/p/movie-recommender-demo/factoids#FactoidCommentsLow
Lines of Code,"196,942 lines","2,518 lines"
Lines of Code Link,http://openhub.net/p/openwhisk/analyses/latest/languages_summary,http://openhub.net/p/movie-recommender-demo/analyses/latest/languages_summary
Managers,Position not yet claimed,csnow http://openhub.net/accounts/csnow
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
