Project,Apache Xerces2 J,Apache Commons CLI
Project Link,http://openhub.net/p/xerces2-j,http://openhub.net/p/apache-commons-cli
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://xerces.apache.org/xerces2-j/,http://commons.apache.org/cli/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$8,016,287",No Data
Estimated Cost Link,http://openhub.net/p/xerces2-j/estimated_cost,http://openhub.net/p/apache-commons-cli/estimated_cost
Contributors (All Time),60 developers,No Data
Contributors Link (All Time),http://openhub.net/p/xerces2-j/contributors,http://openhub.net/p/apache-commons-cli/contributors
Commits (All Time),"16,540 commits",No Data
Commits Link (All Time),http://openhub.net/p/xerces2-j/commits,http://openhub.net/p/apache-commons-cli/commits
Initial Commit,over 24 years ago,No Data
Most Recent Commit,10 days ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/xerces2-j/contributors?time_span=12+months,http://openhub.net/p/apache-commons-cli/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/xerces2-j/commits?time_span=12+months,http://openhub.net/p/apache-commons-cli/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Data
Lines Added (Past 12 Months),871 lines,No Data
Lines Removed (Past 12 Months),61 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/xerces2-j/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/xerces2-j/contributors?time_span=30+days,http://openhub.net/p/apache-commons-cli/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Data
Commits Link(Past 30 Days),http://openhub.net/p/xerces2-j/commits?time_span=30+days,http://openhub.net/p/apache-commons-cli/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Data
Lines Added (Past 30 Days),0 lines,No Data
Lines Removed (Past 30 Days),6 lines,No Data
Mostly Written in,Java,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/xerces2-j/factoids#FactoidCommentsHigh,No Data
Lines of Code,"545,377 lines",No Data
Lines of Code Link,http://openhub.net/p/xerces2-j/analyses/latest/languages_summary,http://openhub.net/p/apache-commons-cli/analyses/latest/languages_summary
Managers,Michael Glavassevich http://openhub.net/accounts/mrglavas,Position not yet claimed
Open Hub Users,598 users,73 users
Open Hub User Rating,4.3,4.4
Number of Ratings,19,8
