Project,GNU-Pony Spike
Project Link,http://openhub.net/p/spike-packagemanager
Project Activity,Inactive
Open Hub Data Quality,Updated about 3 hours ago
Homepage,https://github.com/GNU-Pony/spike
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$79,138"
Estimated Cost Link,http://openhub.net/p/spike-packagemanager/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/spike-packagemanager/contributors
Commits (All Time),667 commits
Commits Link (All Time),http://openhub.net/p/spike-packagemanager/commits
Initial Commit,over 11 years ago
Most Recent Commit,almost 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spike-packagemanager/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spike-packagemanager/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/spike-packagemanager/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spike-packagemanager/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spike-packagemanager/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,High
Comments Link,http://openhub.net/p/spike-packagemanager/factoids#FactoidCommentsHigh
Lines of Code,"6,561 lines"
Lines of Code Link,http://openhub.net/p/spike-packagemanager/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
