Project,OSATE-DIM,gvSIG-business process definition
Project Link,http://openhub.net/p/osate-dim,http://openhub.net/p/gvSIGbpd
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://mem4csd.telecom-paristech.fr/blog/index.php/osate-dim/,http://www.osor.eu/projects/gvsig-bpd
Project License,EPL2 http://openhub.net/licenses/EPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$628,366",No Data
Estimated Cost Link,http://openhub.net/p/osate-dim/estimated_cost,http://openhub.net/p/gvSIGbpd/estimated_cost
Contributors (All Time),4 developers,No Data
Contributors Link (All Time),http://openhub.net/p/osate-dim/contributors,http://openhub.net/p/gvSIGbpd/contributors
Commits (All Time),441 commits,No Data
Commits Link (All Time),http://openhub.net/p/osate-dim/commits,http://openhub.net/p/gvSIGbpd/commits
Initial Commit,about 3 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/osate-dim/contributors?time_span=12+months,http://openhub.net/p/gvSIGbpd/contributors?time_span=12+months
Commits (Past 12 Months),78 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/osate-dim/commits?time_span=12+months,http://openhub.net/p/gvSIGbpd/commits?time_span=12+months
Files Modified (Past 12 Months),197 files,No Data
Lines Added (Past 12 Months),"49,711 lines",No Data
Lines Removed (Past 12 Months),"4,276 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/osate-dim/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/osate-dim/contributors?time_span=30+days,http://openhub.net/p/gvSIGbpd/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/osate-dim/commits?time_span=30+days,http://openhub.net/p/gvSIGbpd/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Data
Lines Added (Past 30 Days),0 lines,No Data
Lines Removed (Past 30 Days),0 lines,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/osate-dim/factoids#FactoidCommentsAverage,No Data
Lines of Code,"48,661 lines",No Data
Lines of Code Link,http://openhub.net/p/osate-dim/analyses/latest/languages_summary,http://openhub.net/p/gvSIGbpd/analyses/latest/languages_summary
Managers,Rakshit Mittal http://openhub.net/accounts/raks0009,carrascomddsl http://openhub.net/accounts/carrascomddsl
Open Hub Users,0 users,4 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
