Project,withings-sync,MyTourbook
Project Link,http://openhub.net/p/withings-sync,http://openhub.net/p/my_tourbook
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://github.com/jaroslawhartman/withings-sync#readme,http://mytourbook.sourceforge.net/mytourbook/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$14,354",Pending
Estimated Cost Link,http://openhub.net/p/withings-sync/estimated_cost,http://openhub.net/p/my_tourbook/estimated_cost
Contributors (All Time),30 developers,Pending
Contributors Link (All Time),http://openhub.net/p/withings-sync/contributors,http://openhub.net/p/my_tourbook/contributors
Commits (All Time),256 commits,Pending
Commits Link (All Time),http://openhub.net/p/withings-sync/commits,http://openhub.net/p/my_tourbook/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),9 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/withings-sync/contributors?time_span=12+months,http://openhub.net/p/my_tourbook/contributors?time_span=12+months
Commits (Past 12 Months),45 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/withings-sync/commits?time_span=12+months,http://openhub.net/p/my_tourbook/commits?time_span=12+months
Files Modified (Past 12 Months),11 files,Pending
Lines Added (Past 12 Months),263 lines,Pending
Lines Removed (Past 12 Months),537 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/withings-sync/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/withings-sync/contributors?time_span=30+days,http://openhub.net/p/my_tourbook/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/withings-sync/commits?time_span=30+days,http://openhub.net/p/my_tourbook/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/withings-sync/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"1,295 lines",Pending
Lines of Code Link,http://openhub.net/p/withings-sync/analyses/latest/languages_summary,http://openhub.net/p/my_tourbook/analyses/latest/languages_summary
Managers,Position not yet claimed,wolfgang-ch http://openhub.net/accounts/wolfgang-ch
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
