Project,braumeister.org,Simple DirectMedia Layer
Project Link,http://openhub.net/p/braumeister,http://openhub.net/p/sdl
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://braumeister.org,https://libsdl.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,Pending,"$8,551,779"
Estimated Cost Link,http://openhub.net/p/braumeister/estimated_cost,http://openhub.net/p/sdl/estimated_cost
Contributors (All Time),Pending,583 developers
Contributors Link (All Time),http://openhub.net/p/braumeister/contributors,http://openhub.net/p/sdl/contributors
Commits (All Time),Pending,"15,840 commits"
Commits Link (All Time),http://openhub.net/p/braumeister/commits,http://openhub.net/p/sdl/commits
Initial Commit,Pending,about 9 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,149 developers
Contributors Link (Past 12 Months),http://openhub.net/p/braumeister/contributors?time_span=12+months,http://openhub.net/p/sdl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,161 commits"
Commits Link (Past 12 Months),http://openhub.net/p/braumeister/commits?time_span=12+months,http://openhub.net/p/sdl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,689 files"
Lines Added (Past 12 Months),Pending,"479,403 lines"
Lines Removed (Past 12 Months),Pending,"465,954 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sdl/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/braumeister/contributors?time_span=30+days,http://openhub.net/p/sdl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,308 commits
Commits Link(Past 30 Days),http://openhub.net/p/braumeister/commits?time_span=30+days,http://openhub.net/p/sdl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,474 files
Lines Added (Past 30 Days),Pending,"11,681 lines"
Lines Removed (Past 30 Days),Pending,"7,499 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/sdl/factoids#FactoidCommentsLow
Lines of Code,Pending,"573,085 lines"
Lines of Code Link,http://openhub.net/p/braumeister/analyses/latest/languages_summary,http://openhub.net/p/sdl/analyses/latest/languages_summary
Managers,Sebastian Staudt http://openhub.net/accounts/koraktor,Position not yet claimed
Open Hub Users,0 users,232 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,64
