Project,KTouch
Project Link,http://openhub.net/p/ktouch
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://edu.kde.org/applications/all/ktouch/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,177,602"
Estimated Cost Link,http://openhub.net/p/ktouch/estimated_cost
Contributors (All Time),120 developers
Contributors Link (All Time),http://openhub.net/p/ktouch/contributors
Commits (All Time),"2,392 commits"
Commits Link (All Time),http://openhub.net/p/ktouch/commits
Initial Commit,about 23 years ago
Most Recent Commit,13 days ago
Contributors (Past 12 Months),10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ktouch/contributors?time_span=12+months
Commits (Past 12 Months),111 commits
Commits Link (Past 12 Months),http://openhub.net/p/ktouch/commits?time_span=12+months
Files Modified (Past 12 Months),192 files
Lines Added (Past 12 Months),"2,553 lines"
Lines Removed (Past 12 Months),"2,080 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ktouch/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ktouch/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/ktouch/commits?time_span=30+days
Files Modified (Past 30 Days),4 files
Lines Added (Past 30 Days),1 line
Lines Removed (Past 30 Days),0 lines
Mostly Written in,C++
Comments,Very Low
Comments Link,http://openhub.net/p/ktouch/factoids#FactoidCommentsVeryLow
Lines of Code,"87,815 lines"
Lines of Code Link,http://openhub.net/p/ktouch/analyses/latest/languages_summary
Managers,sebasgo http://openhub.net/accounts/sebasgo
Open Hub Users,4 users
Open Hub User Rating,4.0
Number of Ratings,2
