Project,nginx,CoffeeWebServer
Project Link,http://openhub.net/p/nginx,http://openhub.net/p/coffeewebserver
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 9 hours ago,Updated about 19 hours ago
Homepage,http://nginx.org/,https://sourceforge.net/projects/miniwebserver/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,480,059","$124,095"
Estimated Cost Link,http://openhub.net/p/nginx/estimated_cost,http://openhub.net/p/coffeewebserver/estimated_cost
Contributors (All Time),99 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/nginx/contributors,http://openhub.net/p/coffeewebserver/contributors
Commits (All Time),"10,200 commits",78 commits
Commits Link (All Time),http://openhub.net/p/nginx/commits,http://openhub.net/p/coffeewebserver/commits
Initial Commit,over 21 years ago,over 9 years ago
Most Recent Commit,about 24 hours ago,2 months ago
Contributors (Past 12 Months),8 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/nginx/contributors?time_span=12+months,http://openhub.net/p/coffeewebserver/contributors?time_span=12+months
Commits (Past 12 Months),243 commits,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/nginx/commits?time_span=12+months,http://openhub.net/p/coffeewebserver/commits?time_span=12+months
Files Modified (Past 12 Months),336 files,1 file
Lines Added (Past 12 Months),"32,425 lines",1 line
Lines Removed (Past 12 Months),"16,373 lines",1 line
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nginx/factoids#FactoidActivityStable,http://openhub.net/p/coffeewebserver/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nginx/contributors?time_span=30+days,http://openhub.net/p/coffeewebserver/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nginx/commits?time_span=30+days,http://openhub.net/p/coffeewebserver/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Activity
Lines Added (Past 30 Days),943 lines,No Activity
Lines Removed (Past 30 Days),69 lines,No Activity
Mostly Written in,C,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/nginx/factoids#FactoidCommentsVeryLow,http://openhub.net/p/coffeewebserver/factoids#FactoidCommentsAverage
Lines of Code,"244,419 lines","10,127 lines"
Lines of Code Link,http://openhub.net/p/nginx/analyses/latest/languages_summary,http://openhub.net/p/coffeewebserver/analyses/latest/languages_summary
Managers,Valentin V. Bartenev http://openhub.net/accounts/VBart,bozimmerman http://openhub.net/accounts/bozimmerman
Open Hub Users,903 users,1 user
Open Hub User Rating,4.6,5.0
Number of Ratings,164,1
