Project,pekwm_menu_tools,qtcurve
Project Link,http://openhub.net/p/pekwm_menu_tools,http://openhub.net/p/qtcurve
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 18 hours ago
Homepage,https://projects.pekdon.net/projects/11,https://github.com/QtCurve/qtcurve-qt4
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$1,615,159"
Estimated Cost Link,http://openhub.net/p/pekwm_menu_tools/estimated_cost,http://openhub.net/p/qtcurve/estimated_cost
Contributors (All Time),Pending,24 developers
Contributors Link (All Time),http://openhub.net/p/pekwm_menu_tools/contributors,http://openhub.net/p/qtcurve/contributors
Commits (All Time),Pending,"4,431 commits"
Commits Link (All Time),http://openhub.net/p/pekwm_menu_tools/commits,http://openhub.net/p/qtcurve/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pekwm_menu_tools/contributors?time_span=12+months,http://openhub.net/p/qtcurve/contributors?time_span=12+months
Commits (Past 12 Months),Pending,106 commits
Commits Link (Past 12 Months),http://openhub.net/p/pekwm_menu_tools/commits?time_span=12+months,http://openhub.net/p/qtcurve/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,114 files
Lines Added (Past 12 Months),Pending,"38,634 lines"
Lines Removed (Past 12 Months),Pending,257 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qtcurve/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pekwm_menu_tools/contributors?time_span=30+days,http://openhub.net/p/qtcurve/contributors?time_span=30+days
Commits (Past 30 Days),Pending,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/pekwm_menu_tools/commits?time_span=30+days,http://openhub.net/p/qtcurve/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/qtcurve/factoids#FactoidCommentsLow
Lines of Code,Pending,"118,667 lines"
Lines of Code Link,http://openhub.net/p/pekwm_menu_tools/analyses/latest/languages_summary,http://openhub.net/p/qtcurve/analyses/latest/languages_summary
Managers,KoFish http://openhub.net/accounts/kofish,yuyichao http://openhub.net/accounts/yuyichao
Open Hub Users,1 user,1 user
Open Hub User Rating,3.0,5.0
Number of Ratings,1,1
