Project,MLDonkey,Skulls! Multi-Network WebCache
Project Link,http://openhub.net/p/mldonkey,http://openhub.net/p/skulls
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 2 hours ago
Homepage,http://mldonkey.sourceforge.net/Main_Page,http://skulls.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,323,353","$77,073"
Estimated Cost Link,http://openhub.net/p/mldonkey/estimated_cost,http://openhub.net/p/skulls/estimated_cost
Contributors (All Time),16 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/mldonkey/contributors,http://openhub.net/p/skulls/contributors
Commits (All Time),"3,824 commits",853 commits
Commits Link (All Time),http://openhub.net/p/mldonkey/commits,http://openhub.net/p/skulls/commits
Initial Commit,over 22 years ago,over 18 years ago
Most Recent Commit,almost 2 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mldonkey/contributors?time_span=12+months,http://openhub.net/p/skulls/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mldonkey/commits?time_span=12+months,http://openhub.net/p/skulls/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mldonkey/factoids#FactoidTeamSizeZero,http://openhub.net/p/skulls/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mldonkey/contributors?time_span=30+days,http://openhub.net/p/skulls/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mldonkey/commits?time_span=30+days,http://openhub.net/p/skulls/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,OCaml,PHP
Comments,Average,Very Low
Comments Link,http://openhub.net/p/mldonkey/factoids#FactoidCommentsAverage,http://openhub.net/p/skulls/factoids#FactoidCommentsVeryLow
Lines of Code,"428,612 lines","6,596 lines"
Lines of Code Link,http://openhub.net/p/mldonkey/analyses/latest/languages_summary,http://openhub.net/p/skulls/analyses/latest/languages_summary
Managers,Position not yet claimed,ale5000 http://openhub.net/accounts/ale5000
Open Hub Users,17 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,8,1
