Project,MirahezeMagic,miraheze-puppet
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/miraheze-puppet
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 24 hours ago
Homepage,https://github.com/miraheze/MirahezeMagic,https://github.com/miraheze/puppet
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$1,247,161"
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/miraheze-puppet/estimated_cost
Contributors (All Time),No Data,55 developers
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/miraheze-puppet/contributors
Commits (All Time),No Data,"11,311 commits"
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/miraheze-puppet/commits
Initial Commit,No Data,over 8 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/miraheze-puppet/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"1,353 commits"
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/miraheze-puppet/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,968 files"
Lines Added (Past 12 Months),No Data,"46,126 lines"
Lines Removed (Past 12 Months),No Data,"30,236 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/miraheze-puppet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/miraheze-puppet/contributors?time_span=30+days
Commits (Past 30 Days),No Data,161 commits
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/miraheze-puppet/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,452 files
Lines Added (Past 30 Days),No Data,"19,314 lines"
Lines Removed (Past 30 Days),No Data,"6,681 lines"
Mostly Written in,No Data,Ruby
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/miraheze-puppet/factoids#FactoidCommentsLow
Lines of Code,No Data,"90,686 lines"
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/miraheze-puppet/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,Universal-Omega http://openhub.net/accounts/Universal-Omega
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
