Project,PeerProject
Project Link,http://openhub.net/p/peerproject
Project Activity,Inactive
Open Hub Data Quality,Updated about 9 hours ago
Homepage,https://github.com/peerproject/peerproject
Project License,"AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$9,925,905"
Estimated Cost Link,http://openhub.net/p/peerproject/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/peerproject/contributors
Commits (All Time),129 commits
Commits Link (All Time),http://openhub.net/p/peerproject/commits
Initial Commit,over 15 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/peerproject/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/peerproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/peerproject/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/peerproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/peerproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/peerproject/factoids#FactoidCommentsAverage
Lines of Code,"672,795 lines"
Lines of Code Link,http://openhub.net/p/peerproject/analyses/latest/languages_summary
Managers,SkinVista http://openhub.net/accounts/SkinVista
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,2
