Project,OpenLayers,MapServer
Project Link,http://openhub.net/p/openlayers,http://openhub.net/p/MapServer
Project Activity,High,Moderate
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,http://openlayers.org/,http://mapserver.org
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,MapServer_License http://openhub.net/licenses/MapServer_License
Estimated Cost,"$2,966,470","$6,580,682"
Estimated Cost Link,http://openhub.net/p/openlayers/estimated_cost,http://openhub.net/p/MapServer/estimated_cost
Contributors (All Time),489 developers,216 developers
Contributors Link (All Time),http://openhub.net/p/openlayers/contributors,http://openhub.net/p/MapServer/contributors
Commits (All Time),"33,850 commits","15,619 commits"
Commits Link (All Time),http://openhub.net/p/openlayers/commits,http://openhub.net/p/MapServer/commits
Initial Commit,about 18 years ago,about 24 years ago
Most Recent Commit,2 days ago,3 days ago
Contributors (Past 12 Months),68 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openlayers/contributors?time_span=12+months,http://openhub.net/p/MapServer/contributors?time_span=12+months
Commits (Past 12 Months),"1,302 commits",238 commits
Commits Link (Past 12 Months),http://openhub.net/p/openlayers/commits?time_span=12+months,http://openhub.net/p/MapServer/commits?time_span=12+months
Files Modified (Past 12 Months),835 files,"1,597 files"
Lines Added (Past 12 Months),"64,293 lines","495,851 lines"
Lines Removed (Past 12 Months),"38,458 lines","478,582 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openlayers/factoids#FactoidActivityStable,http://openhub.net/p/MapServer/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openlayers/contributors?time_span=30+days,http://openhub.net/p/MapServer/contributors?time_span=30+days
Commits (Past 30 Days),89 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/openlayers/commits?time_span=30+days,http://openhub.net/p/MapServer/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,4 files
Lines Added (Past 30 Days),"2,120 lines",47 lines
Lines Removed (Past 30 Days),352 lines,25 lines
Mostly Written in,JavaScript,C
Comments,Average,Low
Comments Link,http://openhub.net/p/openlayers/factoids#FactoidCommentsAverage,http://openhub.net/p/MapServer/factoids#FactoidCommentsLow
Lines of Code,"211,957 lines","454,438 lines"
Lines of Code Link,http://openhub.net/p/openlayers/analyses/latest/languages_summary,http://openhub.net/p/MapServer/analyses/latest/languages_summary
Managers,Position not yet claimed,Howard Butler http://openhub.net/accounts/hobu
Open Hub Users,172 users,138 users
Open Hub User Rating,4.7,4.6
Number of Ratings,48,41
