Project,OpenLink Virtuoso (Open-Source Edition)
Project Link,http://openhub.net/p/openlink_virtuoso
Project Activity,High
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VOSIndex
Project License,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$38,439,533"
Estimated Cost Link,http://openhub.net/p/openlink_virtuoso/estimated_cost
Contributors (All Time),23 developers
Contributors Link (All Time),http://openhub.net/p/openlink_virtuoso/contributors
Commits (All Time),"15,353 commits"
Commits Link (All Time),http://openhub.net/p/openlink_virtuoso/commits
Initial Commit,about 18 years ago
Most Recent Commit,14 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openlink_virtuoso/contributors?time_span=12+months
Commits (Past 12 Months),441 commits
Commits Link (Past 12 Months),http://openhub.net/p/openlink_virtuoso/commits?time_span=12+months
Files Modified (Past 12 Months),"7,656 files"
Lines Added (Past 12 Months),"59,266 lines"
Lines Removed (Past 12 Months),"51,355 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openlink_virtuoso/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openlink_virtuoso/contributors?time_span=30+days
Commits (Past 30 Days),23 commits
Commits Link(Past 30 Days),http://openhub.net/p/openlink_virtuoso/commits?time_span=30+days
Files Modified (Past 30 Days),28 files
Lines Added (Past 30 Days),408 lines
Lines Removed (Past 30 Days),81 lines
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/openlink_virtuoso/factoids#FactoidCommentsLow
Lines of Code,"2,447,320 lines"
Lines of Code Link,http://openhub.net/p/openlink_virtuoso/analyses/latest/languages_summary
Managers,"iv_an_ru http://openhub.net/accounts/iv_an_ru, Patrick van Kleef http://openhub.net/accounts/PvK"
Open Hub Users,19 users
Open Hub User Rating,4.8
Number of Ratings,11
