Project,Lokalize,Virtaal
Project Link,http://openhub.net/p/lokalize,http://openhub.net/p/virtaal
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 16 hours ago
Homepage,https://userbase.kde.org/Lokalize,http://virtaal.translatehouse.org/?id=virtaal/index
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$561,277","$289,851"
Estimated Cost Link,http://openhub.net/p/lokalize/estimated_cost,http://openhub.net/p/virtaal/estimated_cost
Contributors (All Time),101 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/lokalize/contributors,http://openhub.net/p/virtaal/contributors
Commits (All Time),"2,303 commits","3,111 commits"
Commits Link (All Time),http://openhub.net/p/lokalize/commits,http://openhub.net/p/virtaal/commits
Initial Commit,about 24 years ago,about 16 years ago
Most Recent Commit,3 days ago,almost 4 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lokalize/contributors?time_span=12+months,http://openhub.net/p/virtaal/contributors?time_span=12+months
Commits (Past 12 Months),303 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lokalize/commits?time_span=12+months,http://openhub.net/p/virtaal/commits?time_span=12+months
Files Modified (Past 12 Months),217 files,No Activity
Lines Added (Past 12 Months),"3,025 lines",No Activity
Lines Removed (Past 12 Months),"3,285 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lokalize/factoids#FactoidActivityStable,http://openhub.net/p/virtaal/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lokalize/contributors?time_span=30+days,http://openhub.net/p/virtaal/contributors?time_span=30+days
Commits (Past 30 Days),19 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lokalize/commits?time_span=30+days,http://openhub.net/p/virtaal/commits?time_span=30+days
Files Modified (Past 30 Days),106 files,No Activity
Lines Added (Past 30 Days),242 lines,No Activity
Lines Removed (Past 30 Days),208 lines,No Activity
Mostly Written in,C++,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/lokalize/factoids#FactoidCommentsLow,http://openhub.net/p/virtaal/factoids#FactoidCommentsAverage
Lines of Code,"43,789 lines","23,253 lines"
Lines of Code Link,http://openhub.net/p/lokalize/analyses/latest/languages_summary,http://openhub.net/p/virtaal/analyses/latest/languages_summary
Managers,shaforostoff http://openhub.net/accounts/shaforostoff,Dwayne Bailey http://openhub.net/accounts/dwayne
Open Hub Users,12 users,12 users
Open Hub User Rating,4.9,4.3
Number of Ratings,7,3
