Project,Pootle,Poedit
Project Link,http://openhub.net/p/pootle,http://openhub.net/p/poedit
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 3 hours ago
Homepage,http://pootle.translatehouse.org/,https://poedit.net/
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,283,118","$529,562"
Estimated Cost Link,http://openhub.net/p/pootle/estimated_cost,http://openhub.net/p/poedit/estimated_cost
Contributors (All Time),89 developers,149 developers
Contributors Link (All Time),http://openhub.net/p/pootle/contributors,http://openhub.net/p/poedit/contributors
Commits (All Time),"16,310 commits","5,250 commits"
Commits Link (All Time),http://openhub.net/p/pootle/commits,http://openhub.net/p/poedit/commits
Initial Commit,almost 18 years ago,over 23 years ago
Most Recent Commit,12 months ago,6 days ago
Contributors (Past 12 Months),1 developer,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pootle/contributors?time_span=12+months,http://openhub.net/p/poedit/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,255 commits
Commits Link (Past 12 Months),http://openhub.net/p/pootle/commits?time_span=12+months,http://openhub.net/p/poedit/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,239 files
Lines Added (Past 12 Months),0 lines,"11,885 lines"
Lines Removed (Past 12 Months),0 lines,"6,918 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pootle/factoids#FactoidActivityStable,http://openhub.net/p/poedit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pootle/contributors?time_span=30+days,http://openhub.net/p/poedit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/pootle/commits?time_span=30+days,http://openhub.net/p/poedit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,45 files
Lines Added (Past 30 Days),No Activity,626 lines
Lines Removed (Past 30 Days),No Activity,626 lines
Mostly Written in,Python,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/pootle/factoids#FactoidCommentsLow,http://openhub.net/p/poedit/factoids#FactoidCommentsAverage
Lines of Code,"94,503 lines","41,043 lines"
Lines of Code Link,http://openhub.net/p/pootle/analyses/latest/languages_summary,http://openhub.net/p/poedit/analyses/latest/languages_summary
Managers,Dwayne Bailey http://openhub.net/accounts/dwayne,Position not yet claimed
Open Hub Users,15 users,79 users
Open Hub User Rating,4.3,4.1
Number of Ratings,6,35
