Project,Dolphin (KDE),Nemo
Project Link,http://openhub.net/p/dolphin,http://openhub.net/p/nemo
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://dolphin.kde.org/,https://github.com/linuxmint/nemo/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,$171,"$1,913,681"
Estimated Cost Link,http://openhub.net/p/dolphin/estimated_cost,http://openhub.net/p/nemo/estimated_cost
Contributors (All Time),543 developers,144 developers
Contributors Link (All Time),http://openhub.net/p/dolphin/contributors,http://openhub.net/p/nemo/contributors
Commits (All Time),"21,118 commits","2,402 commits"
Commits Link (All Time),http://openhub.net/p/dolphin/commits,http://openhub.net/p/nemo/commits
Initial Commit,about 27 years ago,almost 12 years ago
Most Recent Commit,over 7 years ago,8 days ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dolphin/contributors?time_span=12+months,http://openhub.net/p/nemo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,95 commits
Commits Link (Past 12 Months),http://openhub.net/p/dolphin/commits?time_span=12+months,http://openhub.net/p/nemo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,142 files
Lines Added (Past 12 Months),No Activity,"4,517 lines"
Lines Removed (Past 12 Months),No Activity,"2,833 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dolphin/factoids#FactoidTeamSizeZero,http://openhub.net/p/nemo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/dolphin/contributors?time_span=30+days,http://openhub.net/p/nemo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/dolphin/commits?time_span=30+days,http://openhub.net/p/nemo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,19 lines
Lines Removed (Past 30 Days),No Activity,9 lines
Mostly Written in,C,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/dolphin/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/nemo/factoids#FactoidCommentsLow
Lines of Code,19 lines,"137,679 lines"
Lines of Code Link,http://openhub.net/p/dolphin/analyses/latest/languages_summary,http://openhub.net/p/nemo/analyses/latest/languages_summary
Managers,Peter Penz http://openhub.net/accounts/ppenz,Position not yet claimed
Open Hub Users,124 users,2 users
Open Hub User Rating,4.4,0.0
Number of Ratings,48,0
