Project,jimmygo,goban770
Project Link,http://openhub.net/p/jimmygo,http://openhub.net/p/goban770
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://jimmygo.sourceforge.net/,https://garage.maemo.org/projects/goban770/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$14,486",Pending
Estimated Cost Link,http://openhub.net/p/jimmygo/estimated_cost,http://openhub.net/p/goban770/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/jimmygo/contributors,http://openhub.net/p/goban770/contributors
Commits (All Time),18 commits,Pending
Commits Link (All Time),http://openhub.net/p/jimmygo/commits,http://openhub.net/p/goban770/commits
Initial Commit,about 20 years ago,Pending
Most Recent Commit,almost 20 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jimmygo/contributors?time_span=12+months,http://openhub.net/p/goban770/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jimmygo/commits?time_span=12+months,http://openhub.net/p/goban770/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jimmygo/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jimmygo/contributors?time_span=30+days,http://openhub.net/p/goban770/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jimmygo/commits?time_span=30+days,http://openhub.net/p/goban770/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/jimmygo/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,311 lines",Pending
Lines of Code Link,http://openhub.net/p/jimmygo/analyses/latest/languages_summary,http://openhub.net/p/goban770/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
