Project,MirahezeMagic,ImpressCMS
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/impresscms
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated 29 minutes ago
Homepage,https://github.com/miraheze/MirahezeMagic,https://www.impresscms.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,154,051"
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/impresscms/estimated_cost
Contributors (All Time),No Data,79 developers
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/impresscms/contributors
Commits (All Time),No Data,"6,546 commits"
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/impresscms/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,6 months ago
Contributors (Past 12 Months),No Data,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/impresscms/contributors?time_span=12+months
Commits (Past 12 Months),No Data,146 commits
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/impresscms/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,345 files
Lines Added (Past 12 Months),No Data,"77,432 lines"
Lines Removed (Past 12 Months),No Data,"91,107 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/impresscms/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/impresscms/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/impresscms/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/impresscms/factoids#FactoidCommentsAverage
Lines of Code,No Data,"86,559 lines"
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/impresscms/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,"Steve Kenow http://openhub.net/accounts/skenow, Marc-André Lanciault http://openhub.net/accounts/marcan, David Janssens http://openhub.net/accounts/fiammybe"
Open Hub Users,1 user,41 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,29
