Project,Module::Release,Dist::Zilla
Project Link,http://openhub.net/p/module-release,http://openhub.net/p/dist-zilla
Project Activity,Low,Low
Open Hub Data Quality,Updated 2 days ago,Updated about 4 hours ago
Homepage,http://search.cpan.org/dist/Module-Release,https://metacpan.org/release/Dist-Zilla
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$33,181","$153,679"
Estimated Cost Link,http://openhub.net/p/module-release/estimated_cost,http://openhub.net/p/dist-zilla/estimated_cost
Contributors (All Time),9 developers,120 developers
Contributors Link (All Time),http://openhub.net/p/module-release/contributors,http://openhub.net/p/dist-zilla/contributors
Commits (All Time),647 commits,"2,468 commits"
Commits Link (All Time),http://openhub.net/p/module-release/commits,http://openhub.net/p/dist-zilla/commits
Initial Commit,over 18 years ago,about 16 years ago
Most Recent Commit,3 months ago,17 days ago
Contributors (Past 12 Months),3 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/module-release/contributors?time_span=12+months,http://openhub.net/p/dist-zilla/contributors?time_span=12+months
Commits (Past 12 Months),37 commits,26 commits
Commits Link (Past 12 Months),http://openhub.net/p/module-release/commits?time_span=12+months,http://openhub.net/p/dist-zilla/commits?time_span=12+months
Files Modified (Past 12 Months),20 files,7 files
Lines Added (Past 12 Months),508 lines,50 lines
Lines Removed (Past 12 Months),83 lines,28 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/module-release/factoids#FactoidActivityStable,http://openhub.net/p/dist-zilla/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/module-release/contributors?time_span=30+days,http://openhub.net/p/dist-zilla/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/module-release/commits?time_span=30+days,http://openhub.net/p/dist-zilla/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,3 files
Lines Added (Past 30 Days),No Activity,27 lines
Lines Removed (Past 30 Days),No Activity,13 lines
Mostly Written in,Perl,Perl
Comments,High,Average
Comments Link,http://openhub.net/p/module-release/factoids#FactoidCommentsHigh,http://openhub.net/p/dist-zilla/factoids#FactoidCommentsAverage
Lines of Code,"2,862 lines","12,324 lines"
Lines of Code Link,http://openhub.net/p/module-release/analyses/latest/languages_summary,http://openhub.net/p/dist-zilla/analyses/latest/languages_summary
Managers,Position not yet claimed,rjbs http://openhub.net/accounts/rjbs
Open Hub Users,0 users,15 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
