Project,createrepo,Fedora Live Tools
Project Link,http://openhub.net/p/p_11691,http://openhub.net/p/p_d_8553
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 14 hours ago
Homepage,http://linux.duke.edu/projects/metadata/,http://fedoraproject.org/wiki/FedoraLiveCD
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$147,538"
Estimated Cost Link,http://openhub.net/p/p_11691/estimated_cost,http://openhub.net/p/p_d_8553/estimated_cost
Contributors (All Time),No Data,115 developers
Contributors Link (All Time),http://openhub.net/p/p_11691/contributors,http://openhub.net/p/p_d_8553/contributors
Commits (All Time),No Data,"1,541 commits"
Commits Link (All Time),http://openhub.net/p/p_11691/commits,http://openhub.net/p/p_d_8553/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,5 months ago
Contributors (Past 12 Months),No Data,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11691/contributors?time_span=12+months,http://openhub.net/p/p_d_8553/contributors?time_span=12+months
Commits (Past 12 Months),No Data,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11691/commits?time_span=12+months,http://openhub.net/p/p_d_8553/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,5 files
Lines Added (Past 12 Months),No Data,40 lines
Lines Removed (Past 12 Months),No Data,4 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_d_8553/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11691/contributors?time_span=30+days,http://openhub.net/p/p_d_8553/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11691/commits?time_span=30+days,http://openhub.net/p/p_d_8553/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_d_8553/factoids#FactoidCommentsAverage
Lines of Code,No Data,"11,878 lines"
Lines of Code Link,http://openhub.net/p/p_11691/analyses/latest/languages_summary,http://openhub.net/p/p_d_8553/analyses/latest/languages_summary
Managers,Position not yet claimed,katzj http://openhub.net/accounts/katzj
Open Hub Users,8 users,10 users
Open Hub User Rating,4.7,4.8
Number of Ratings,3,4
