Project,Nmap Security Scanner
Project Link,http://openhub.net/p/nmap
Project Activity,Moderate
Open Hub Data Quality,Updated about 12 hours ago
Homepage,https://nmap.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,344,922"
Estimated Cost Link,http://openhub.net/p/nmap/estimated_cost
Contributors (All Time),64 developers
Contributors Link (All Time),http://openhub.net/p/nmap/contributors
Commits (All Time),"12,978 commits"
Commits Link (All Time),http://openhub.net/p/nmap/commits
Initial Commit,about 19 years ago
Most Recent Commit,4 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nmap/contributors?time_span=12+months
Commits (Past 12 Months),180 commits
Commits Link (Past 12 Months),http://openhub.net/p/nmap/commits?time_span=12+months
Files Modified (Past 12 Months),590 files
Lines Added (Past 12 Months),"13,813 lines"
Lines Removed (Past 12 Months),"9,075 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nmap/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nmap/contributors?time_span=30+days
Commits (Past 30 Days),36 commits
Commits Link(Past 30 Days),http://openhub.net/p/nmap/commits?time_span=30+days
Files Modified (Past 30 Days),48 files
Lines Added (Past 30 Days),905 lines
Lines Removed (Past 30 Days),891 lines
Mostly Written in,Lua
Comments,Very High
Comments Link,http://openhub.net/p/nmap/factoids#FactoidCommentsVeryHigh
Lines of Code,"375,912 lines"
Lines of Code Link,http://openhub.net/p/nmap/analyses/latest/languages_summary
Managers,Henri Doreau http://openhub.net/accounts/hdoreau
Open Hub Users,948 users
Open Hub User Rating,4.6
Number of Ratings,153
