Project,createrepo,bodhi
Project Link,http://openhub.net/p/p_11691,http://openhub.net/p/p_d_8913
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://linux.duke.edu/projects/metadata/,https://github.com/fedora-infra/bodhi/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$827,685"
Estimated Cost Link,http://openhub.net/p/p_11691/estimated_cost,http://openhub.net/p/p_d_8913/estimated_cost
Contributors (All Time),No Data,135 developers
Contributors Link (All Time),http://openhub.net/p/p_11691/contributors,http://openhub.net/p/p_d_8913/contributors
Commits (All Time),No Data,"9,229 commits"
Commits Link (All Time),http://openhub.net/p/p_11691/commits,http://openhub.net/p/p_d_8913/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,6 days ago
Contributors (Past 12 Months),No Data,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11691/contributors?time_span=12+months,http://openhub.net/p/p_d_8913/contributors?time_span=12+months
Commits (Past 12 Months),No Data,308 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11691/commits?time_span=12+months,http://openhub.net/p/p_d_8913/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,224 files
Lines Added (Past 12 Months),No Data,"5,017 lines"
Lines Removed (Past 12 Months),No Data,"6,831 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_d_8913/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_11691/contributors?time_span=30+days,http://openhub.net/p/p_d_8913/contributors?time_span=30+days
Commits (Past 30 Days),No Data,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11691/commits?time_span=30+days,http://openhub.net/p/p_d_8913/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,13 files
Lines Added (Past 30 Days),No Data,63 lines
Lines Removed (Past 30 Days),No Data,25 lines
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_d_8913/factoids#FactoidCommentsAverage
Lines of Code,No Data,"62,404 lines"
Lines of Code Link,http://openhub.net/p/p_11691/analyses/latest/languages_summary,http://openhub.net/p/p_d_8913/analyses/latest/languages_summary
Managers,Position not yet claimed,Luke Macken http://openhub.net/accounts/lewk
Open Hub Users,8 users,14 users
Open Hub User Rating,4.7,4.8
Number of Ratings,3,5
