Project,OWASP WebGoatPHP,webappsec-nutshell
Project Link,http://openhub.net/p/WebGoatPHP,http://openhub.net/p/webappsec-nutshell
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 21 hours ago
Homepage,http://webgoatphp.com/,http://webappsec-nutshell.kimminich.de/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,172,575","$140,483"
Estimated Cost Link,http://openhub.net/p/WebGoatPHP/estimated_cost,http://openhub.net/p/webappsec-nutshell/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/WebGoatPHP/contributors,http://openhub.net/p/webappsec-nutshell/contributors
Commits (All Time),296 commits,68 commits
Commits Link (All Time),http://openhub.net/p/WebGoatPHP/commits,http://openhub.net/p/webappsec-nutshell/commits
Initial Commit,about 10 years ago,over 9 years ago
Most Recent Commit,over 7 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/WebGoatPHP/contributors?time_span=12+months,http://openhub.net/p/webappsec-nutshell/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/WebGoatPHP/commits?time_span=12+months,http://openhub.net/p/webappsec-nutshell/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/WebGoatPHP/factoids#FactoidTeamSizeZero,http://openhub.net/p/webappsec-nutshell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WebGoatPHP/contributors?time_span=30+days,http://openhub.net/p/webappsec-nutshell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WebGoatPHP/commits?time_span=30+days,http://openhub.net/p/webappsec-nutshell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,High,High
Comments Link,http://openhub.net/p/WebGoatPHP/factoids#FactoidCommentsHigh,http://openhub.net/p/webappsec-nutshell/factoids#FactoidCommentsHigh
Lines of Code,"86,615 lines","11,692 lines"
Lines of Code Link,http://openhub.net/p/WebGoatPHP/analyses/latest/languages_summary,http://openhub.net/p/webappsec-nutshell/analyses/latest/languages_summary
Managers,Shivam Dixit http://openhub.net/accounts/shivamd001,Bjoern Kimminich http://openhub.net/accounts/bkimminich
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
