Project,JDeb,debexpo
Project Link,http://openhub.net/p/jdeb,http://openhub.net/p/debexpo
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,http://vafer.org/projects/jdeb,https://wiki.debian.org/Debexpo
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$84,485",Pending
Estimated Cost Link,http://openhub.net/p/jdeb/estimated_cost,http://openhub.net/p/debexpo/estimated_cost
Contributors (All Time),78 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jdeb/contributors,http://openhub.net/p/debexpo/contributors
Commits (All Time),"1,059 commits",Pending
Commits Link (All Time),http://openhub.net/p/jdeb/commits,http://openhub.net/p/debexpo/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jdeb/contributors?time_span=12+months,http://openhub.net/p/debexpo/contributors?time_span=12+months
Commits (Past 12 Months),100 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jdeb/commits?time_span=12+months,http://openhub.net/p/debexpo/commits?time_span=12+months
Files Modified (Past 12 Months),80 files,Pending
Lines Added (Past 12 Months),290 lines,Pending
Lines Removed (Past 12 Months),280 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jdeb/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jdeb/contributors?time_span=30+days,http://openhub.net/p/debexpo/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jdeb/commits?time_span=30+days,http://openhub.net/p/debexpo/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,Pending
Lines Added (Past 30 Days),68 lines,Pending
Lines Removed (Past 30 Days),63 lines,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/jdeb/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,126 lines",Pending
Lines of Code Link,http://openhub.net/p/jdeb/analyses/latest/languages_summary,http://openhub.net/p/debexpo/analyses/latest/languages_summary
Managers,Torsten Curdt http://openhub.net/accounts/tcurdt,Position not yet claimed
Open Hub Users,6 users,0 users
Open Hub User Rating,4.8,0.0
Number of Ratings,4,0
