Project,Apache HttpComponents,Wicket
Project Link,http://openhub.net/p/apache_http_components,http://openhub.net/p/wicket
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 27 minutes ago,Updated about 19 hours ago
Homepage,http://hc.apache.org/,http://wicket.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$881,181","$4,135,108"
Estimated Cost Link,http://openhub.net/p/apache_http_components/estimated_cost,http://openhub.net/p/wicket/estimated_cost
Contributors (All Time),10 developers,166 developers
Contributors Link (All Time),http://openhub.net/p/apache_http_components/contributors,http://openhub.net/p/wicket/contributors
Commits (All Time),"1,773 commits","21,674 commits"
Commits Link (All Time),http://openhub.net/p/apache_http_components/commits,http://openhub.net/p/wicket/commits
Initial Commit,over 16 years ago,over 19 years ago
Most Recent Commit,about 7 years ago,1 day ago
Contributors (Past 12 Months),No Activity,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache_http_components/contributors?time_span=12+months,http://openhub.net/p/wicket/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,315 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache_http_components/commits?time_span=12+months,http://openhub.net/p/wicket/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,931 files"
Lines Added (Past 12 Months),No Activity,"150,405 lines"
Lines Removed (Past 12 Months),No Activity,"159,750 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/apache_http_components/factoids#FactoidTeamSizeZero,http://openhub.net/p/wicket/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache_http_components/contributors?time_span=30+days,http://openhub.net/p/wicket/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache_http_components/commits?time_span=30+days,http://openhub.net/p/wicket/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,23 files
Lines Added (Past 30 Days),No Activity,820 lines
Lines Removed (Past 30 Days),No Activity,148 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/apache_http_components/factoids#FactoidCommentsAverage,http://openhub.net/p/wicket/factoids#FactoidCommentsHigh
Lines of Code,"65,805 lines","288,503 lines"
Lines of Code Link,http://openhub.net/p/apache_http_components/analyses/latest/languages_summary,http://openhub.net/p/wicket/analyses/latest/languages_summary
Managers,Position not yet claimed,"ivaynberg http://openhub.net/accounts/ivaynberg, Martijn Dashorst http://openhub.net/accounts/dashorst"
Open Hub Users,6 users,156 users
Open Hub User Rating,5.0,4.7
Number of Ratings,2,69
