Project,Fawkes Robot Software Framework,The Player Project
Project Link,http://openhub.net/p/fawkesrobotics,http://openhub.net/p/playerstage
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,https://www.fawkesrobotics.org/,http://playerstage.org
Project License,gpl http://openhub.net/licenses/gpl,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$8,787,847","$136,035,905"
Estimated Cost Link,http://openhub.net/p/fawkesrobotics/estimated_cost,http://openhub.net/p/playerstage/estimated_cost
Contributors (All Time),58 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/fawkesrobotics/contributors,http://openhub.net/p/playerstage/contributors
Commits (All Time),"18,965 commits","15,448 commits"
Commits Link (All Time),http://openhub.net/p/fawkesrobotics/commits,http://openhub.net/p/playerstage/commits
Initial Commit,almost 18 years ago,over 23 years ago
Most Recent Commit,6 months ago,almost 4 years ago
Contributors (Past 12 Months),18 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/contributors?time_span=12+months,http://openhub.net/p/playerstage/contributors?time_span=12+months
Commits (Past 12 Months),945 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/commits?time_span=12+months,http://openhub.net/p/playerstage/commits?time_span=12+months
Files Modified (Past 12 Months),"2,856 files",No Activity
Lines Added (Past 12 Months),"271,472 lines",No Activity
Lines Removed (Past 12 Months),"243,336 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidActivityStable,http://openhub.net/p/playerstage/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fawkesrobotics/contributors?time_span=30+days,http://openhub.net/p/playerstage/contributors?time_span=30+days
Commits (Past 30 Days),625 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fawkesrobotics/commits?time_span=30+days,http://openhub.net/p/playerstage/commits?time_span=30+days
Files Modified (Past 30 Days),"2,780 files",No Activity
Lines Added (Past 30 Days),"265,384 lines",No Activity
Lines Removed (Past 30 Days),"240,348 lines",No Activity
Mostly Written in,C++,C++
Comments,High,High
Comments Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidCommentsHigh,http://openhub.net/p/playerstage/factoids#FactoidCommentsHigh
Lines of Code,"594,245 lines","7,978,496 lines"
Lines of Code Link,http://openhub.net/p/fawkesrobotics/analyses/latest/languages_summary,http://openhub.net/p/playerstage/analyses/latest/languages_summary
Managers,Tim Niemueller http://openhub.net/accounts/timn,Rich Mattes http://openhub.net/accounts/rmattes
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
