Project,gorescript,Babylon.js
Project Link,http://openhub.net/p/gorescript,http://openhub.net/p/babylon_js
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://timeinvariant.com/gorescript/play,https://github.com/BabylonJS/Babylon.js
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$141,774","$5,665,505"
Estimated Cost Link,http://openhub.net/p/gorescript/estimated_cost,http://openhub.net/p/babylon_js/estimated_cost
Contributors (All Time),2 developers,724 developers
Contributors Link (All Time),http://openhub.net/p/gorescript/contributors,http://openhub.net/p/babylon_js/contributors
Commits (All Time),157 commits,"43,094 commits"
Commits Link (All Time),http://openhub.net/p/gorescript/commits,http://openhub.net/p/babylon_js/commits
Initial Commit,almost 10 years ago,almost 11 years ago
Most Recent Commit,about 7 years ago,4 days ago
Contributors (Past 12 Months),No Activity,102 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gorescript/contributors?time_span=12+months,http://openhub.net/p/babylon_js/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,074 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gorescript/commits?time_span=12+months,http://openhub.net/p/babylon_js/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,501 files"
Lines Added (Past 12 Months),No Activity,"455,585 lines"
Lines Removed (Past 12 Months),No Activity,"209,975 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gorescript/factoids#FactoidTeamSizeZero,http://openhub.net/p/babylon_js/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gorescript/contributors?time_span=30+days,http://openhub.net/p/babylon_js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,170 commits
Commits Link(Past 30 Days),http://openhub.net/p/gorescript/commits?time_span=30+days,http://openhub.net/p/babylon_js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,382 files
Lines Added (Past 30 Days),No Activity,"6,944 lines"
Lines Removed (Past 30 Days),No Activity,"4,464 lines"
Mostly Written in,JavaScript,TypeScript
Comments,Very Low,High
Comments Link,http://openhub.net/p/gorescript/factoids#FactoidCommentsVeryLow,http://openhub.net/p/babylon_js/factoids#FactoidCommentsHigh
Lines of Code,"11,427 lines","383,207 lines"
Lines of Code Link,http://openhub.net/p/gorescript/analyses/latest/languages_summary,http://openhub.net/p/babylon_js/analyses/latest/languages_summary
Managers,timeinvariant http://openhub.net/accounts/timeinvariant,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
