Project,OpenSSH,FuTTY
Project Link,http://openhub.net/p/openssh,http://openhub.net/p/FuTTY
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,http://www.openssh.com/,http://code.google.com/p/futty/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,024,170","$1,373,835"
Estimated Cost Link,http://openhub.net/p/openssh/estimated_cost,http://openhub.net/p/FuTTY/estimated_cost
Contributors (All Time),142 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/openssh/contributors,http://openhub.net/p/FuTTY/contributors
Commits (All Time),"12,537 commits","7,786 commits"
Commits Link (All Time),http://openhub.net/p/openssh/commits,http://openhub.net/p/FuTTY/commits
Initial Commit,over 24 years ago,over 25 years ago
Most Recent Commit,4 days ago,almost 12 years ago
Contributors (Past 12 Months),25 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openssh/contributors?time_span=12+months,http://openhub.net/p/FuTTY/contributors?time_span=12+months
Commits (Past 12 Months),326 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openssh/commits?time_span=12+months,http://openhub.net/p/FuTTY/commits?time_span=12+months
Files Modified (Past 12 Months),172 files,No Activity
Lines Added (Past 12 Months),"7,922 lines",No Activity
Lines Removed (Past 12 Months),"4,269 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openssh/factoids#FactoidActivityStable,http://openhub.net/p/FuTTY/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openssh/contributors?time_span=30+days,http://openhub.net/p/FuTTY/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openssh/commits?time_span=30+days,http://openhub.net/p/FuTTY/commits?time_span=30+days
Files Modified (Past 30 Days),59 files,No Activity
Lines Added (Past 30 Days),"2,739 lines",No Activity
Lines Removed (Past 30 Days),"2,105 lines",No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/openssh/factoids#FactoidCommentsAverage,http://openhub.net/p/FuTTY/factoids#FactoidCommentsAverage
Lines of Code,"145,004 lines","99,392 lines"
Lines of Code Link,http://openhub.net/p/openssh/analyses/latest/languages_summary,http://openhub.net/p/FuTTY/analyses/latest/languages_summary
Managers,firemyst http://openhub.net/accounts/firemyst,Philip Moore http://openhub.net/accounts/FireEgl
Open Hub Users,"3,252 users",1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,532,1
